Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - Sub County,Location of the water point - Parish,Location of the water point - Village,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
13ws-ubwy-6f1j,1,416750011,30-07-2019 11:18:15 UTC,00:01:35,1,ibanda,Kanara Town Council,Kanara Ward,Kanara A,https://akvoflow-140.s3.amazonaws.com/images/a6bd2874-5897-4929-915c-ecab2abbc810.jpg,,,,Shallow well,,,15,2009,Yes,2009,Government,1,0,0,0,,Yes
ta05-0fvk-mwy4,1,413160113,15-10-2019 07:49:09 UTC,00:03:16,1,Dolice tap,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/23a0d0bb-0b26-4b39-9c64-3cc3e807b6fa.jpg,,,,Public Tapstand,Bitabu GFS,,,2018,No,,,,,,,,No
jnd0-2pgs-y273,1,411290157,15-10-2019 08:15:01 UTC,00:01:25,1,nyakabale spring,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/5e58ea6a-9de0-4eea-9a46-3b9bd9af715d.jpg,,,,Protected Spring,,,0,1998,Yes,2017,Community or church,0,0,1,0,,No
d8qv-b78g-0qw3,1,425190135,15-10-2019 08:36:32 UTC,00:01:46,1,kitabura,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/367a06c5-0f8d-4b53-b869-a3e38eeb1b00.jpg,,,,Protected Spring,,,0,2016,No,,,,,,,,No
7e39-s3gw-6ekf,1,430840085,15-10-2019 09:53:22 UTC,00:01:13,1,wanka bh,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/8ecf7e61-9560-4118-a8ac-f0326e020363.jpg,,,,Deep borehole,,,33748,2011,No,,,,,,,,No
7e39-s3gw-6ekf,1,408920096,15-10-2019 10:02:19 UTC,00:01:01,1,wanka bh,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/b0f8282c-993a-4867-b68c-050e825ae2cf.jpg,,,,Deep borehole,,,33748,2011,No,,,,,,,,No
8hbc-3fum-w9fq,1,408940143,15-10-2019 10:17:50 UTC,00:01:50,1,bamuhiga tap,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/11049d74-995d-4239-a71b-be6dfdb56db3.jpg,,,,Public Tapstand,,Kithoma,,2006,Yes,2011,Community or church,0,0,1,0,,No
ghh1-u1hc-nre6,1,430850117,15-10-2019 10:44:07 UTC,00:01:51,1,bamuhiga spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/9a9972dd-d4a9-4035-922b-488fb9d61f11.jpg,,,,Protected Spring,,,2060224,1994,No,,,,,,,,No
80jq-03gc-kehw,1,432600126,15-10-2019 11:15:50 UTC,00:02:11,1,wasa wanaba tap,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/de82bf68-3d20-4ab3-8653-0159138406b3.jpg,,,,Public Tapstand,,Kithoma  gfs,,2006,Yes,2017,Community or church,0,0,1,0,,No
qc9j-j4nt-82p8,1,421100083,15-10-2019 12:02:32 UTC,00:01:14,1,munyeghe  bh,Nombe,Kyabandara,Munyege,https://akvoflow-140.s3.amazonaws.com/images/a6bbc482-dff4-4350-9811-c55392c7c64a.jpg,,,,Deep borehole,,,30277,2011,No,,,,,,,,No
ta05-0fvk-mwy4,1,408920098,15-10-2019 12:34:14 UTC,00:02:18,1,Nyakayonzi RWHT,Nombe,Kyabandara,Kyabandara III,https://akvoflow-140.s3.amazonaws.com/images/a2b7ebeb-f485-4cca-a8c3-f105b3539153.jpg,,,,Rainwater harvesting tank,,,,2016,No,,,,,,,,No
4m81-6bhk-jj0x,1,399360125,15-10-2019 12:49:09 UTC,00:02:36,1,Nyakayonzi RwHT,Nombe,Kyabandara,Kyabandara III,https://akvoflow-140.s3.amazonaws.com/images/d6c4bb9e-033f-4ae1-b8d5-56d19a1393a0.jpg,,,,Rainwater harvesting tank,,,,2016,No,,,,,,,,No
cp7w-wj1s-g5r4,1,421070108,15-10-2019 13:09:15 UTC,00:02:07,1,kyabikindo  spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/55f59140-3dcb-41ea-8612-fefe2df35b45.jpg,,,,Protected Spring,,,99,2010,No,,,,,,,,Yes
fpn8-67hd-gkfr,1,417050184,15-10-2019 13:23:07 UTC,00:00:55,1,katega spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/af66bd38-6fd5-4e46-a58b-bede8f866e05.jpg,,,,Protected Spring,,,2060218,1994,No,,,,,,,,No
ghkp-h0t5-00f6,1,430850121,15-10-2019 13:34:43 UTC,00:01:22,1,biranga tap,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/f07eaf9f-a337-45d6-b429-f27818e300d6.jpg,,,,Public Tapstand,,kithoma  gfs,,2006,Yes,2015,Community or church,0,0,1,0,,No
c5br-m85b-2qx5,1,419180002,16-10-2019 11:03:33 UTC,00:03:04,1,nyamida private tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/6a55eff8-5303-49c2-b4ee-cfe717a190de.jpg,0.841401722,30.22629736,0,Public Tapstand,,itojo min gravity flow scheme,,2004,No,,,,,,,,No
ssnj-ndw0-d5yj,1,417060113,16-10-2019 11:03:42 UTC,00:01:07,1,murambi shallow well,Nombe,Kyabandara,Mirambi I,https://akvoflow-140.s3.amazonaws.com/images/2b9e8528-263a-414d-b982-e838db59252d.jpg,,,,Shallow well,,,0,2011,No,,,,,,,,No
52hr-p8pg-34d0,1,407210136,16-10-2019 11:44:14 UTC,00:01:12,1,mbowa,Nombe,Kyabandara,Mirambi I,https://akvoflow-140.s3.amazonaws.com/images/5185947f-b692-46c2-8126-69756c042a8c.jpg,,,,Protected Spring,,,545,2011,No,,,,,,,,No
0gjd-yau1-v194,1,417100007,16-10-2019 11:54:17 UTC,00:03:50,1,itojo primary school rain harvest tank,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/d76e72ac-940a-4d29-ab40-a6bfa244c1cd.jpg,0.842207583,30.22493169,0,Rainwater harvesting tank,,,,0,Yes,2015,Institution,0,0,0,1,,No
vj9k-pahv-7yha,1,428780091,16-10-2019 11:56:37 UTC,00:01:02,1,mbogwa,Nombe,Kyabandara,Mirambi II,https://akvoflow-140.s3.amazonaws.com/images/66944e0a-62eb-4682-8c7d-cc527161ea17.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
ac4k-ajg1-jwss,1,423180121,16-10-2019 12:06:36 UTC,00:00:50,1,bigeta,Nombe,Kyabandara,Mirambi II,https://akvoflow-140.s3.amazonaws.com/images/78de431f-ab37-463f-b457-b719fc82081e.jpg,,,,Protected Spring,,,0,1992,No,,,,,,,,No
47wk-nk1t-dsfc,1,408990009,16-10-2019 12:41:13 UTC,00:03:39,1,itojo primary school tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/02db5ac9-1df0-4f6c-936e-2c61155c9f3f.jpg,0.841772139,30.22517203,0,Public Tapstand,,itojo min gravity flow scheme,,2003,Yes,2016,Institution,0,0,0,1,,No
e8gh-rc0m-69te,1,397380113,16-10-2019 12:48:09 UTC,00:01:52,1,murambi p/s,Nombe,Kyabandara,Mirambi I,https://akvoflow-140.s3.amazonaws.com/images/263fbcba-4204-49c0-b9d0-6eacfefa9864.jpg,,,,Rainwater harvesting tank,,,,2011,Yes,2018,Government,1,0,0,0,,No
e8gh-rc0m-69te,1,430840092,16-10-2019 12:56:51 UTC,00:00:51,1,murambi p.s,Nombe,Kyabandara,Mirambi I,https://akvoflow-140.s3.amazonaws.com/images/dc6bc746-18f0-40ac-9ff6-6aea9f3299a6.jpg,,,,Rainwater harvesting tank,,,,2011,Yes,2018,Government,1,0,0,0,,No
p5r1-jbpu-q294,1,411340006,16-10-2019 13:00:42 UTC,00:03:05,1,itojo trading centre tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/76dbd97e-b1fa-4462-8598-fd7901bfd042.jpg,0.841449778,30.22440719,0,Public Tapstand,,itojo min gravity flow scheme,,2000,Yes,2014,Government,1,0,0,0,,No
e5te-js2w-yx1f,1,430900018,16-10-2019 13:34:01 UTC,00:02:32,1,tabahwerwayo tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/849cc9aa-1eea-4d70-aaf6-0f072ce03614.jpg,0.841567472,30.22338675,0,Public Tapstand,,itojo min gravity flow scheme,,2007,No,,,,,,,,No
jcvd-8x3q-8hpb,1,417050187,16-10-2019 13:59:31 UTC,00:01:54,1,Lyamulyamu  BH,Nombe,Nombe,Lyamulyamu,https://akvoflow-140.s3.amazonaws.com/images/06ad6769-c6b9-48ff-ab21-9fa7f85f424c.jpg,,,,Deep borehole,,,33706,2011,No,,,,,,,,No
0tj3-kgps-h4uw,1,399430019,16-10-2019 14:01:27 UTC,00:02:03,1,katumba tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/a3242847-d42c-43a9-a139-e65555cb6367.jpg,0.84137825,30.22336767,0,Public Tapstand,,itojo min gravity flow scheme,,2000,Unknown,,,,,,,,No
0e30-4gq1-5b24,1,426830091,16-10-2019 14:29:25 UTC,00:01:29,1,Nomben p.s,Nombe,Nombe,Nombe III,https://akvoflow-140.s3.amazonaws.com/images/4caaa28e-03f5-48c0-baaa-c14e99d6ec83.jpg,,,,Rainwater harvesting tank,,,,2011,Yes,2017,,0,0,0,0,school,No
mtjf-bd52-s3dc,1,423280012,16-10-2019 14:36:15 UTC,00:02:32,1,muslem tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/b82bd71e-d599-4e5b-9b2a-f1bc64cf1c93.jpg,0.8421875,30.22079275,0,Public Tapstand,,itojo min gravity flow scheme,,2000,Yes,2018,,0,0,0,0,community,No
r0ct-nexw-v0u9,1,413150139,16-10-2019 14:40:10 UTC,00:00:55,1,Nombe p.s spring,Nombe,Nombe,Nombe III,https://akvoflow-140.s3.amazonaws.com/images/305db682-fbdb-45f0-8eb6-c3132e07c00a.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
tf4x-0wnb-hfmh,1,414960005,17-10-2019 08:31:53 UTC,00:02:15,1,kayanja 11 shallwell,Bweramule,Rwamabale,Kayanja II,https://akvoflow-140.s3.amazonaws.com/images/cccd068e-5962-4c74-b521-03fdfeae3839.jpg,,,,Shallow well,,,33076,2011,No,,,,,,,,No
uefa-yyjj-2xsb,1,417050198,17-10-2019 08:41:28 UTC,00:01:24,1,Nombe BH,Nombe,Nombe,Nombe III,https://akvoflow-140.s3.amazonaws.com/images/ccddf6ad-c012-4ece-84e4-3c252c4be78b.jpg,,,,Deep borehole,,,42278,2013,No,,,,,,,,No
7n31-j8he-k254,1,397380115,17-10-2019 09:15:19 UTC,00:01:38,1,Nombe ii spring,Nombe,Nombe,Nombe II,https://akvoflow-140.s3.amazonaws.com/images/34dea496-e2e6-47a3-a057-8d729b47c87f.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
uga1-krxg-2qg5,1,407080016,17-10-2019 10:05:17 UTC,00:01:38,1,kagombe-kyobe shallowwell,Bweramule,Rwamabale,Kyobe,https://akvoflow-140.s3.amazonaws.com/images/e86b471c-a0c5-484c-81b0-7506d5a53f3a.jpg,,,,Shallow well,,,,2013,No,,,,,,,,No
k1ev-uq8b-f2wn,1,425040018,17-10-2019 10:26:09 UTC,00:01:07,1,kyobe shallow well,Bweramule,Rwamabale,Kyobe,https://akvoflow-140.s3.amazonaws.com/images/00ea8dfe-9965-4378-8397-511a4b1c0739.jpg,,,,Shallow well,,,,2003,Yes,2006,Government,1,0,0,0,,No
7mx3-21qv-8esg,1,428770156,17-10-2019 10:35:06 UTC,00:02:15,1,shaban tap,Nombe,Nombe,Nombe I,https://akvoflow-140.s3.amazonaws.com/images/86eb2c30-b40b-4fed-bffc-f31eeb7c7b63.jpg,,,,Public Tapstand,,Kithoma Gfs,,2006,Yes,2018,,0,0,0,0,private,No
akq8-bfxy-q2gk,1,401110161,17-10-2019 10:58:55 UTC,00:01:23,1,baguma tap,Nombe,Nombe,Nombe I,https://akvoflow-140.s3.amazonaws.com/images/62ac60fb-e43d-4235-aaf8-ee6083944037.jpg,,,,Public Tapstand,,Kithoma  gfs,,2018,No,,,,,,,,No
vqde-m7gq-y96g,1,414970015,17-10-2019 11:09:46 UTC,00:00:51,1,kiringa shallow well,Bweramule,Rwamabale,Kiringa,https://akvoflow-140.s3.amazonaws.com/images/1e016e8d-bd8b-4a2a-a032-d5ce88a93e51.jpg,,,,Shallow well,,,,2014,No,,,,,,,,No
mmx4-25aj-3anp,1,411290177,17-10-2019 11:43:00 UTC,00:00:49,1,Nyaitokoma spring,Nombe,Nombe,Nyaitokoma,https://akvoflow-140.s3.amazonaws.com/images/07c20f0a-5502-42bb-a45b-00bac5093735.jpg,,,,Protected Spring,,,0,2007,No,,,,,,,,No
g2dq-u5ge-5yxm,1,403040033,17-10-2019 11:58:08 UTC,00:01:22,1,Kiringa-Harusozi Deep borehole,Bweramule,Rwamabale,Kiringa,https://akvoflow-140.s3.amazonaws.com/images/6296759e-40fd-4a96-b873-cc1df8f66af9.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
g2dq-u5ge-5yxm,1,407090014,17-10-2019 12:15:55 UTC,00:01:59,1,Kiringa-Harusozi Borehole,Bweramule,Rwamabale,Kiringa,https://akvoflow-140.s3.amazonaws.com/images/53de6376-97d6-459f-832c-2f7b51152266.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
8jj1-p9s7-da15,1,417060117,17-10-2019 12:44:21 UTC,00:01:30,1,kamadi tapstand,Nombe,Nyakatoke,Kitoma I,https://akvoflow-140.s3.amazonaws.com/images/97dce89b-09bf-4e81-bddc-93fafae5187a.jpg,,,,Public Tapstand,,Kithoma  gfs,,2006,Yes,2018,Community or church,0,0,1,0,,No
80m7-c3cf-dw67,1,405180020,17-10-2019 12:48:48 UTC,00:01:07,1,Kibuuku 11 bore hole,Bweramule,Bweramule,Kibuku II,https://akvoflow-140.s3.amazonaws.com/images/41af1fe1-d0c7-45a6-9528-f9ebfb4406db.jpg,,,,Deep borehole,,,,2018,No,,,,,,,,No
rby4-1acx-uekx,1,405300171,17-10-2019 13:03:09 UTC,00:01:25,1,misaki tap,Nombe,Nyakatoke,Kitoma I,https://akvoflow-140.s3.amazonaws.com/images/7280f5c1-9cfb-4c1a-80c2-b815e5ec4351.jpg,,,,Public Tapstand,,Kithoma gfs,,2006,Yes,2017,Community or church,0,0,1,0,,No
aa9u-rwdm-997c,1,399380147,17-10-2019 13:44:56 UTC,00:00:58,1,kaseke spring,Nombe,Nyakatoke,Kitoma I,https://akvoflow-140.s3.amazonaws.com/images/05e4cb63-f5a8-475c-8dab-d81e55abd64d.jpg,,,,Protected Spring,,,0,1995,No,,,,,,,,No
w4t5-4x5n-xhmv,1,425170138,17-10-2019 14:05:56 UTC,00:01:51,1,kisina tapstand,Nombe,Nyakatoke,Kisiina,https://akvoflow-140.s3.amazonaws.com/images/1a5261b0-3cdd-4679-91be-934932cdd765.jpg,,,,Public Tapstand,,Nyakatoke scheme,,2016,Yes,2018,Community or church,0,0,1,0,,No
3un5-449e-7v2r,1,407060016,17-10-2019 14:06:40 UTC,00:01:13,1,Nyakabira -Rubba shallow well,Bweramule,Rwamabale,Nyakabira A,https://akvoflow-140.s3.amazonaws.com/images/d3af6cf6-2595-4073-bab1-32f9a9fee086.jpg,,,,Shallow well,,,,2006,No,,,,,,,,No
n2gj-trxj-kpd7,1,411180031,17-10-2019 14:43:05 UTC,00:01:23,1,Nyakabira Rubba protected spring,Bweramule,Rwamabale,Nyakabira A,https://akvoflow-140.s3.amazonaws.com/images/c8cf876b-3959-4d14-8d34-6325dcc4d847.jpg,,,,Protected Spring,,,,1997,No,,,,,,,,No
0te4-xk0a-yn6n,1,425190161,18-10-2019 06:37:53 UTC,00:01:59,1,Nyakatoke p/s RWHT,Nombe,Nyakatoke,Nyakatoke I,https://akvoflow-140.s3.amazonaws.com/images/5791990d-1dc8-4db5-94f0-3dabff9033b0.jpg,,,,Rainwater harvesting tank,,,,2017,No,,,,,,,,No
04bm-5fs0-xv4y,1,426890016,18-10-2019 06:43:42 UTC,00:01:24,1,kithehe spring,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/6e959456-8b19-48e8-b181-eda7386d3f31.jpg,0.843279694,30.23707008,0,Protected Spring,,,,1996,No,,,,,,,,No
3ayj-k200-chse,1,411310116,18-10-2019 07:13:11 UTC,00:00:46,1,Nyakatoke spring,Nombe,Nyakatoke,Nyakatoke I,https://akvoflow-140.s3.amazonaws.com/images/5512710f-0750-435f-b5c3-2f895ee66796.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
98wn-rr9w-awyx,1,419180023,18-10-2019 07:23:51 UTC,00:01:22,1,kabimbiri,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/9e39f3a9-32c8-4576-99f8-400b4494ce1a.jpg,0.849343917,30.23826981,0,Protected Spring,,,,2009,No,,,,,,,,No
bfty-eewa-fh2k,1,423180137,18-10-2019 07:48:46 UTC,00:00:45,1,Nyamigera spring,Nombe,Nyakatoke,Kisiina,https://akvoflow-140.s3.amazonaws.com/images/d1ba2629-bdc2-4ed7-8b7a-42667c51b1b3.jpg,,,,Protected Spring,,,0,2006,No,,,,,,,,No
bqpj-k6by-ycvg,1,405390026,18-10-2019 08:04:24 UTC,00:02:21,1,karitusi spring,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/5da19763-b01a-43a9-b680-982648f2bdac.jpg,0.840238306,30.22982214,0,Protected Spring,,,0,2009,No,,,,,,,,No
d43r-0vn4-ynev,1,428800130,18-10-2019 08:24:52 UTC,00:00:40,1,Nyamwonga spring,Nombe,Nyakatoke,Kitoma I,https://akvoflow-140.s3.amazonaws.com/images/de0f96da-97b5-4c2c-92c1-8b866ebc3669.jpg,,,,Protected Spring,,,0,2006,No,,,,,,,,No
391m-q6hv-ck5n,1,423290047,18-10-2019 08:37:00 UTC,00:00:59,1,kikodi spring,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/bda2dd30-c27e-461d-8dbf-6c2b86b44071.jpg,0.844612556,30.22239111,0,Protected Spring,,,,2009,No,,,,,,,,No
5w64-nkrp-n30g,1,426910053,18-10-2019 09:10:01 UTC,00:01:37,1,mateso tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/ac93624c-e27c-474f-a07f-223f3a84eb87.jpg,0.842446833,30.22681425,0,Public Tapstand,,itojo min gravity flow scheme,,2014,No,,,,,,,,No
42m2-0w4h-9xbu,1,413150157,18-10-2019 09:11:36 UTC,00:00:41,1,katuluu spring,Nombe,Nyakatoke,Kitoma II,https://akvoflow-140.s3.amazonaws.com/images/ad516cd6-7298-4aa0-a32f-53f61a90aff4.jpg,,,,Protected Spring,,,0,2006,No,,,,,,,,No
9w3n-ujur-ghhf,1,403040035,18-10-2019 09:17:56 UTC,00:01:29,1,Karugaju shallwell,Bweramule,Bweramule,Karugaaju,https://akvoflow-140.s3.amazonaws.com/images/5df724fe-c99f-4ab0-b250-f1952ac9a8aa.jpg,,,,Shallow well,,,,2009,Yes,2016,Community or church,0,0,1,0,,No
4e9u-qqtu-1ytq,1,403260029,18-10-2019 09:34:51 UTC,00:01:55,1,laerence tap,Karutunga,Itojo,Itojo,https://akvoflow-140.s3.amazonaws.com/images/c3c165c6-781e-4962-9469-053b40c90687.jpg,0.843066083,30.22673225,0,Public Tapstand,,itojo min gravity flow scheme,,2014,Yes,2014,Government,1,0,0,0,,No
89d4-7vtw-smcd,1,408820015,18-10-2019 09:56:24 UTC,00:01:16,1,Kyapa shallow well,Bweramule,Bweramule,Kyapa,https://akvoflow-140.s3.amazonaws.com/images/7d7cf847-6c30-4e47-9413-45e9254d109f.jpg,,,,Shallow well,,,,2012,Yes,2017,Government,1,0,0,0,,No
mrwf-y5yr-0snu,1,432490035,18-10-2019 10:27:37 UTC,00:01:05,1,Kyapa roadside borehole,Bweramule,Bweramule,Kyapa,https://akvoflow-140.s3.amazonaws.com/images/e53415f2-e18b-4e1a-8fe0-04695dc6fd75.jpg,,,,Deep borehole,,,,2009,No,,,,,,,,No
7cqn-vcsg-uauj,1,430740030,18-10-2019 10:44:53 UTC,00:01:19,1,Bweramule p/School Borehole,Bweramule,Bweramule,Bweramule,https://akvoflow-140.s3.amazonaws.com/images/fabed6cb-588a-4d80-84aa-67eab17ebf04.jpg,,,,Deep borehole,,,,2000,Yes,2019,Government,1,0,0,0,,No
fu7s-xm2j-73d9,1,421100103,18-10-2019 11:09:21 UTC,00:00:58,1,kiriba spring,Nombe,Musandama,Karuwe,https://akvoflow-140.s3.amazonaws.com/images/b6d488ff-bd73-49fb-a9b5-9a6c94fcc387.jpg,,,,Protected Spring,,,0,2013,No,,,,,,,,No
6qgk-8tcg-1hhv,1,428640027,18-10-2019 11:29:22 UTC,00:01:02,1,Bweramule community shallowwell,Bweramule,Bweramule,Bweramule,https://akvoflow-140.s3.amazonaws.com/images/c3671702-1a27-482f-ace2-6634dcc2caca.jpg,,,,Shallow well,,,,2005,Unknown,,,,,,,,No
8mw8-tnsn-nbbq,1,405360033,18-10-2019 11:34:09 UTC,00:01:03,1,yoridani,Karutunga,Busairo,Busairo,https://akvoflow-140.s3.amazonaws.com/images/5560121f-8d6d-4f44-82c4-29e6dd6a2241.jpg,0.885996056,30.24125861,0,Protected Spring,,,,2016,No,,,,,,,,No
ccgh-aemp-8fa4,1,425190165,18-10-2019 12:01:59 UTC,00:00:59,1,kakuka i,Nombe,Musandama,Mahani,https://akvoflow-140.s3.amazonaws.com/images/95886f8e-6bea-4253-b655-69428f567880.jpg,,,,Protected Spring,,,0,2013,No,,,,,,,,No
2jkn-ccp4-3m2j,1,397370167,18-10-2019 12:15:39 UTC,00:00:43,1,kakuka ii,Nombe,Musandama,Mahani,https://akvoflow-140.s3.amazonaws.com/images/c073e370-e046-442b-9d96-ab6c5dbdc68d.jpg,,,,Protected Spring,,,0,2006,No,,,,,,,,No
myyc-g2xg-y8uw,1,426700040,18-10-2019 12:25:31 UTC,00:03:07,1,Bweramule water supply system,Bweramule,Rukoora,Rukoora II,https://akvoflow-140.s3.amazonaws.com/images/201d5188-0af7-4039-a791-0437ecc45f65.jpg,,,,Public Tapstand,,bweramule water supply system,,2012,No,,,,,,,,No
pnyn-wkq1-yr3p,1,408820018,18-10-2019 12:42:59 UTC,00:01:23,1,Rukora community shallow well,Bweramule,Rukoora,Rukoora II,https://akvoflow-140.s3.amazonaws.com/images/b267e011-a433-4090-ba54-b4a94f63fdca.jpg,,,,Shallow well,,,,2002,No,,,,,,,,No
vtm2-uxg7-tmrg,1,423100024,18-10-2019 13:04:52 UTC,00:03:29,1,Rukora water supply system,Bweramule,Rukoora,Rukoora II,https://akvoflow-140.s3.amazonaws.com/images/e23d7b07-80c6-4070-be6a-95e3bb6b6a93.jpg,,,,Public Tapstand,,Rukora water supply system,,2019,No,,,,,,,,Yes
x7uv-va0r-qpf3,1,405370062,18-10-2019 13:14:38 UTC,00:01:08,1,kihomozi,Karutunga,Busairo,Busairo,https://akvoflow-140.s3.amazonaws.com/images/6380388f-6e88-4e4d-be5c-f17d47600ec8.jpg,0.863651778,30.21957586,0,Protected Spring,,,,1998,Yes,2016,Government,1,0,0,0,,No
rend-337x-2dbv,1,399270027,18-10-2019 13:32:40 UTC,00:01:18,1,Rukora centre shallow well,Bweramule,Rukoora,Rukoora III,https://akvoflow-140.s3.amazonaws.com/images/5d8526a2-f322-452d-aead-fd87cb176cb0.jpg,,,,Shallow well,,,,2002,Yes,2018,Government,1,0,0,0,,No
jney-kre8-cegn,1,397290024,18-10-2019 13:57:30 UTC,00:01:46,1,Rukoora 1 shallow well,Bweramule,Rukoora,Rukoora I,https://akvoflow-140.s3.amazonaws.com/images/0ab481c7-3df1-4958-9705-f01827e75a08.jpg,,,,Shallow well,,,,2015,No,,,,,,,,No
mkr7-03tx-sd8q,1,395480058,18-10-2019 14:02:48 UTC,00:01:42,1,kakogha a tap,Karutunga,Nyambiga,Kakogha,https://akvoflow-140.s3.amazonaws.com/images/4af87dda-f2b3-4790-b3b1-0043198c1e2d.jpg,0.854319889,30.22364997,0,Public Tapstand,,itojo min gravity flow scheme,,2014,No,,,,,,,,No
46ed-3n35-84ys,1,408800038,18-10-2019 17:55:37 UTC,00:06:59,1,kayanja tap,Bweramule,Rwamabale,Kayanja II,https://akvoflow-140.s3.amazonaws.com/images/19afc250-1f34-479e-8193-c814d71bd07d.jpg,,,,Public Tapstand,,burondo gravity flow scheme,,2007,Yes,2011,Government,1,0,0,0,,No
nvcx-tta9-n7ce,1,413140122,21-10-2019 06:02:25 UTC,00:00:39,1,kafulege spring,Nombe,Musandama,Musandama I,https://akvoflow-140.s3.amazonaws.com/images/85f6f758-f0ba-49f0-a4a5-3d99c12505a9.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
g7m8-0ec1-pv7r,1,415070161,21-10-2019 06:48:19 UTC,00:00:42,1,musandama p.s spring,Nombe,Musandama,Musandama I,https://akvoflow-140.s3.amazonaws.com/images/aeaf5322-959f-4ec2-bbab-1c9081430ae6.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
tgm6-443j-nfjj,1,399380151,21-10-2019 07:10:27 UTC,00:07:15,1,musandama  p.s,Nombe,Musandama,Musandama I,https://akvoflow-140.s3.amazonaws.com/images/09ca0356-1f52-44d9-8109-1698fdae944a.jpg,,,,Rainwater harvesting tank,,,,2008,No,,,,,,,,No
fycj-gbbn-265v,1,432670060,21-10-2019 07:14:02 UTC,00:00:44,1,busayiro spring,Karutunga,Busairo,Busairo,https://akvoflow-140.s3.amazonaws.com/images/7c5c4ca5-45ff-49a0-ba47-5545bdb300a5.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
4ket-ybmy-f6yh,1,411350100,21-10-2019 07:35:40 UTC,00:01:26,1,kayembe spring,Karutunga,Busairo,Kayemba,https://akvoflow-140.s3.amazonaws.com/images/55a9fad1-9931-4fdf-93c3-85a9b5ab65fb.jpg,0.858321944,30.21098517,0,Protected Spring,,,,2016,No,,,,,,,,No
btfx-uye9-6vwu,1,426830120,21-10-2019 07:58:35 UTC,00:00:46,1,kisonde spring,Nombe,Musandama,Musandama II,https://akvoflow-140.s3.amazonaws.com/images/041ad3b6-53f4-41a8-af6b-b6612e28858d.jpg,,,,Protected Spring,,,0,1994,No,,,,,,,,No
ny59-ucwd-92h0,1,419140122,21-10-2019 09:31:04 UTC,00:01:37,1,rwagabi spring,Nombe,Musandama,Mahani,https://akvoflow-140.s3.amazonaws.com/images/31a9d22b-021b-4cc0-99ca-44f312c34510.jpg,,,,Protected Spring,,,0,2012,No,,,,,,,,No
k3uw-ckh1-rwmp,1,399430068,21-10-2019 12:13:21 UTC,00:03:00,1,kakogha b tap,Karutunga,Nyambiga,Kakogha,https://akvoflow-140.s3.amazonaws.com/images/b7f26957-fe89-453f-b3b9-6641f50ff665.jpg,0.863997306,30.22810933,0,Public Tapstand,,itojo min gravity flow scheme,,2014,Yes,2019,,0,0,0,0,private operator,No
habh-3cw6-stwu,1,432680044,21-10-2019 12:43:38 UTC,00:00:55,1,kakogha spring,Karutunga,Nyambiga,Kakogha,https://akvoflow-140.s3.amazonaws.com/images/904391b1-5292-4e68-979f-adc6c7c6455a.jpg,0.856558472,30.22160339,0,Protected Spring,,,,2016,No,,,,,,,,No
bfcd-c48d-sex2,1,432650052,21-10-2019 14:20:59 UTC,00:01:57,1,kyamuhamira,Karutunga,Nyambiga,Kyamuhamira,https://akvoflow-140.s3.amazonaws.com/images/0efd52e2-25ad-4e77-9a09-143ba6673bae.jpg,,,,Public Tapstand,,itojo min gravity flow scheme,,2014,Yes,2019,,0,0,0,0,private operators,No
19eh-vg7a-8bgv,1,415020019,22-10-2019 06:46:48 UTC,00:02:19,1,Komunjara tap stand,Bweramule,Rukoora,Rukoora II,https://akvoflow-140.s3.amazonaws.com/images/933a761a-79f3-43d9-87ed-dce6e2738c72.jpg,,,,Public Tapstand,,bweramule water water supply system,,2012,No,,,,,,,,No
fbde-51rj-k3e2,1,401040014,22-10-2019 08:12:37 UTC,00:01:01,1,Bangaliya borehole,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/39529ba4-f405-4c6b-b676-14cc5be0d00a.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
d9bn-6wss-57mp,1,425110011,22-10-2019 08:39:56 UTC,00:01:27,1,Haibale p/school shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/6457887a-233f-4361-a09a-c18e0cf7b4eb.jpg,,,,Shallow well,,,,2013,Yes,2019,Institution,0,0,0,1,,No
y04v-g265-22wv,1,430880100,22-10-2019 08:55:05 UTC,00:01:43,1,RWEBISENGO SS WATER TANK,Rwebisengo Town Council,Rwebisengo West Ward,Rwebisengo West,https://akvoflow-140.s3.amazonaws.com/images/001b6d66-66d7-48c7-9b3e-60c8856f6b03.jpg,1.049132757,30.26315275,0,Rainwater harvesting tank,,,,2012,Yes,2014,Government,1,0,0,0,,No
xjw5-qyvw-budx,1,403120016,22-10-2019 09:19:16 UTC,00:02:21,1,kadingidi shallow well,Bweramule,Haibale,Haibale,https://akvoflow-140.s3.amazonaws.com/images/e913f46e-106e-4cd1-9a94-f499a46337ef.jpg,,,,Shallow well,,,,200,No,,,,,,,,No