﻿Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,Water point Name,Sub- County,Ward,Latitude,Longitude,Elevation,Type of water point,Improved,Improved--OTHER--,Unimproved,Energy Source,Energy Source--OTHER--,Water availability,How many households regularly use this water?,Is the water point Sufficient for the households?,Has the water from this system been collected for testing?,Did you get the test results?,What were the results,What were the results--OTHER--,Fluoride Content - FLUOR,Water Testing Report,What is the condition of the platform around the water point?,Photo of the water Point
d1fy-7m41-vfs6,Kajiado - cental - Eldamat,Caddisfly Pilot Kenya VI,17790912,08-02-2016 09:39:49 UTC,bowline mokua,00:06:13,,Kajiado,cental,Eldamat,-1.83754405,36.77640214,1643,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,Yes,No,,,1.22,1.22,Good condition,https://akvoflow-60.s3.amazonaws.com/images/19e6a529-c864-4a7c-b6d6-f1fd4e2d0d10.jpg
r6s4-4qqy-0p2a,ilbisil girls - ilbisil - ilbisil,Caddisfly Pilot Kenya I,15671108,08-02-2016 10:12:49 UTC,matheka,00:07:44,,ilbisil girls,ilbisil,ilbisil,-2.09093264,36.80955089,1517,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,1.74,fairly high,Good condition,
vwa8-0r86-7pct,ilbisil girls - ilbisil - ilbisil,Caddisfly Pilot Kenya I,14730943,08-02-2016 10:22:20 UTC,matheka,00:03:57,,ilbisil girls,ilbisil,ilbisil,-2.09074687,36.80935695,1514,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,2.46,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/4dd47f48-c3a4-439d-a2a6-d9e2ae0cced7.jpg
ybbb-tpjp-abmh,kajiado - central - eldamat,Caddisfly Pilot Kenya VI,14680912,08-02-2016 10:31:49 UTC,bowline mokua,00:05:25,,kajiado,central,eldamat,-1.83114417,36.77274811,1713,Improved,Tube well or borehole,,,Electricity,,Year round,institution,Yes,No,,,,2.34,none,Good condition,
836e-derr-rbv6,pefa bisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,10880935,08-02-2016 10:59:12 UTC,Andrew Molo,00:03:29,,pefa bisil,ilbisil,ilbisil,-2.10003399,36.79729117,1532,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.64,average,Good condition,https://akvoflow-60.s3.amazonaws.com/images/bd41ce5e-e05d-4fde-a46c-fb873610b6e4.jpg
xb1r-a6p1-c1u3,kajiado - bisil - matapato,Caddisfly Pilot Kenya I,17821035,08-02-2016 10:59:13 UTC,matheka,00:04:27,,kajiado,bisil,matapato,-2.09977508,36.79749219,1525,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.61,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/cbb8f116-3019-4f7e-8a87-494fbd3919ee.jpg
67xv-xy1d-kpn5,Haraf - central - Edamat,Caddisfly Pilot Kenya VI,14680913,08-02-2016 10:59:39 UTC,bowline mokua,00:02:36,,Haraf,central,Edamat,-1.82872343,36.76978672,1687,Improved,Protected dug well,,,Electricity,,Year round,household,Yes,No,,,,3.38,no  ne,Good condition,https://akvoflow-60.s3.amazonaws.com/images/592af713-a80b-4d7d-a4a2-7f225a592974.jpg
9ccx-2tnq-cmtm,kajiado - olemitieny - bisil,Caddisfly Pilot Kenya I,17821051,08-02-2016 11:22:29 UTC,bernard,00:02:49,,kajiado,olemitieny,bisil,-2.09875521,36.79444036,1542,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.43,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/13f22e60-2542-4515-8878-4c1880df12b7.jpg
73t2-ta94-px00,Faith church ilbisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,12870948,08-02-2016 11:22:57 UTC,Andrew Molo,00:02:39,,Faith church ilbisil,ilbisil,ilbisil,-2.09876039,36.79441664,1539,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.55,residents report water as undrinkable,Good condition,https://akvoflow-60.s3.amazonaws.com/images/f9eaf93c-c8b8-4de8-b4eb-7e218184811d.jpg
n83m-q5w3-e074,memusi farm2-K004 - central - eldamat,Caddisfly Pilot Kenya VI,17780914,08-02-2016 11:36:49 UTC,bowline mokua,00:03:44,,memusi farm2-K004,central,eldamat,-1.81832968,36.76394552,1662,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,Yes,No,,,4.65,none,Good condition,
9axj-pq1j-02qa,serena ilbisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,11910980,08-02-2016 11:39:55 UTC,Andrew Molo,00:02:13,,serena ilbisil,ilbisil,ilbisil,-2.10340379,36.79521129,1551,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,1.23,residents report not fit for consumption,Good condition,https://akvoflow-60.s3.amazonaws.com/images/e3160f06-8b8e-43e0-b968-8e981d4f8d6f.jpg
nmxc-hw8g-sw05,kajiado - kajiado central - sereni,Caddisfly Pilot Kenya I,16940983,08-02-2016 11:40:11 UTC,bernard,00:03:37,,kajiado,kajiado central,sereni,-2.10355144,36.79513202,1540,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.48,no report,Good condition,https://akvoflow-60.s3.amazonaws.com/images/0cae01d7-ae54-4a8a-be9b-faa053bf55c6.jpg
5cfn-3j3m-3j00,kajiado - kajiado central - bisil,Caddisfly Pilot Kenya I,17791074,08-02-2016 11:49:56 UTC,bernard,00:04:05,,kajiado,kajiado central,bisil,-2.10255911,36.7948441,1537,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.4,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/bc47e3f5-ffcd-41e8-acd1-a342ddc4a418.jpg
10kj-r9q6-fbqh,mbaleni ilbisil - ilbisil - ilbisil,Caddisfly Pilot Kenya I,16940981,08-02-2016 12:02:14 UTC,bernard,00:03:23,,mbaleni ilbisil,ilbisil,ilbisil,-2.10357162,36.79340038,1539,Improved,Tube well or borehole,,,Electricity,,Year round,100,Yes,No,,,,1.72,ok,Good condition,https://akvoflow-60.s3.amazonaws.com/images/14672f48-d218-4555-885d-81fd1727811c.jpg
qqc4-94n0-xh6p,olosuyian_k005 - central - eldamat,Caddisfly Pilot Kenya VI,10900915,08-02-2016 12:09:21 UTC,bowline mokua,00:04:28,,olosuyian_k005,central,eldamat,-1.81414716,36.71934802,1749,Improved,Tube well or borehole,,,Electricity,,Year round,public,Yes,No,,,,1.72,none,Good condition,
730x-ckw0-cb7j,Losuyan comminity borehole - central - endomat,Caddisfly Pilot Kenya VI,19610937,08-02-2016 12:23:21 UTC,bowline mokua,00:01:34,,Losuyan comminity borehole,central,endomat,-1.81537448,36.71968166,1740,Improved,Protected dug well,,,Electricity,,Year round,200,No,No,,,,1.69,none,Good condition,
bdqr-nury-g2j6,kajiado - kajiado central - matopato north,Caddisfly Pilot Kenya I,16930971,08-02-2016 12:28:21 UTC,bernard,00:09:25,,kajiado,kajiado central,matopato north,-2.10652012,36.795995,1565,Improved,Tube well or borehole,,,Electricity,,Year round,10,Yes,Yes,No,,,1.06,not aware,Good condition,https://akvoflow-60.s3.amazonaws.com/images/4d8a47cf-e8ce-4577-9c97-5adcdfcaec73.jpg
1jsu-bcgx-uy91,simon_koo6 - central - eldamat,Caddisfly Pilot Kenya VI,16850919,08-02-2016 12:46:31 UTC,bowline mokua,00:04:16,,simon_koo6,central,eldamat,-1.81435176,36.71478949,1748,Improved,Tube well or borehole,,,Electricity,,Year round,farm use,Yes,No,,,,1.58,none,Good condition,
a788-ercs-5ab4,Water Pump Oloiborajikjik - M01 - Kajiado - Imaroro,Kajiado PILOT I - Bottle 3,14790932,08-02-2016 12:54:42 UTC,User A,00:03:01,,Water Pump Oloiborajikjik - M01,Kajiado,Imaroro,-1.90096455,37.03123327,1460,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,50,Yes,No,,,,0.84,High according to wHO,Good condition,https://akvoflow-60.s3.amazonaws.com/images/5a582af6-0a72-4603-9f9d-e98aad38e564.jpg
t0r9-ytn2-gc15,kajido - kajido central - matapato north,Caddisfly Pilot Kenya I,14681122,08-02-2016 12:57:42 UTC,bernard,00:02:31,,kajido,kajido central,matapato north,-2.09479333,36.79090132,1538,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.28,not aware,Good condition,https://akvoflow-60.s3.amazonaws.com/images/af5690c9-727b-4541-9ced-3245d8f1c3b8.jpg
v4sb-uxf3-ywq9,kajiado - kajiado central - matapato north,Caddisfly Pilot Kenya I,13930996,08-02-2016 13:13:17 UTC,bernard,00:02:42,,kajiado,kajiado central,matapato north,-2.09832783,36.78655473,1555,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,0.6,no report,No platform,https://akvoflow-60.s3.amazonaws.com/images/b8f6f79d-eec5-459e-8472-ce46e3959266.jpg
cgc0-ue3j-ye2a,oloibor ajijik 2 - kajiado - imaroro,Caddisfly Pilot Kenya II,14800937,08-02-2016 13:16:40 UTC,test,00:07:09,,oloibor ajijik 2,kajiado,imaroro,-1.90218715,37.03270992,1471,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,1501,Yes,No,,,,1.47,high,Good condition,
m6dy-cuj8-tgbu,ilmungush 1 - kajiado - oloibor jijik,Caddisfly Pilot Kenya II,12940948,08-02-2016 14:13:55 UTC,test,00:04:21,,ilmungush 1,kajiado,oloibor jijik,-1.92463105,37.05022846,1427,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,200,Yes,Yes,Yes,Presence of Flouride,,1.11,high,Good condition,
26eu-untw-36b9,ilmungush 2 - kajiado - ilmungush,Caddisfly Pilot Kenya II,10930943,08-02-2016 15:18:52 UTC,test,00:04:28,,ilmungush 2,kajiado,ilmungush,-1.93441875,37.04092067,1430,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,200,Yes,Yes,Yes,Presence of Flouride,,1.9,high,Good condition,
nsag-bxc5-1ge0,elangata well - kajiado - oloibor jijik,Caddisfly Pilot Kenya II,14770934,08-02-2016 15:45:00 UTC,test,00:03:18,,elangata well,kajiado,oloibor jijik,-1.93646734,37.04185132,1428,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,150,Yes,Yes,Yes,Presence of Flouride,,1.14,high,Good condition,
a0av-n19p-ckkh,oloisidan - kajiado - oloisiidan,Caddisfly Pilot Kenya IV,19640960,09-02-2016 06:34:42 UTC,Andrew Molo,00:02:07,,oloisidan,kajiado,oloisiidan,-2.13457701,36.81324419,1531,Improved,Protected dug well,,,Hand (pump movement),,Year round,100,Yes,No,,,,0.68,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/1b21368e-4bd7-4cff-906a-9007167ff788.jpg
tq9v-ekd9-ut5h,lele christian primary - lele - lele,Caddisfly Pilot Kenya IV,11950940,09-02-2016 07:02:54 UTC,Andrew Molo,00:03:41,,lele christian primary,lele,lele,-2.14720581,36.84815492,1485,Improved,Protected spring,,,Hand (manual,,Seasonal,20,No,No,,,,0.18,safe,Good condition,https://akvoflow-60.s3.amazonaws.com/images/7648b3d2-de6d-4f10-b5e1-c807c3e4df25.jpg
bqmu-kjwe-7qct,Kamalat - central - east,Caddisfly Pilot Kenya VI,16880912,09-02-2016 07:03:58 UTC,bowline mokua,00:03:30,,Kamalat,central,east,-1.55526165,36.93688099,1592,Improved,Tube well or borehole,,,Electricity,,Year round,20,Yes,No,,,,2.58,none,Good condition,
5hfb-85md-rs5j,Kirema - central - east,Caddisfly Pilot Kenya VI,11910926,09-02-2016 07:31:35 UTC,bowline mokua,00:03:28,,Kirema,central,east,-1.5636897,36.91079725,1653,Improved,Tube well or borehole,,,Electricity|Solar,,Year round,100,Yes,No,,,,3.5,none,Good condition,
byaw-ajpg-ftn8,ewaso nyiro - kajiado central - maparasha,Caddisfly Pilot Kenya IV,13900938,09-02-2016 07:36:40 UTC,Charles Akvo,00:04:53,,ewaso nyiro,kajiado central,maparasha,-2.18295723,36.90282492,1423,Improved,Protected spring,,,,gravity,Year round,150,Yes,No,,,,0.2,good37,Good condition,
j2bp-kdjx-7771,Olekeseri Borehole - mashuru - Poka,Caddisfly Pilot Kenya II,14780989,09-02-2016 07:48:25 UTC,test,00:01:53,,Olekeseri Borehole,mashuru,Poka,-2.1984204,37.24371273,1258,Improved,Tube well or borehole,,,Solar,,Year round,150,Yes,No,,,,0.8,No flouride,Good condition,https://akvoflow-60.s3.amazonaws.com/images/845bb45f-e8c3-418d-9f8a-a57090b0a496.jpg
v0he-7up8-n56m,Jimmy Mwethe - Kajiado east - kitengela,Caddisfly Pilot Kenya VI,18670914,09-02-2016 07:53:06 UTC,bowline mokua,00:03:37,,Jimmy Mwethe,Kajiado east,kitengela,-1.56804256,36.90972749,1606,Improved,Tube well or borehole,,,Electricity,,Year round,20,Yes,No,,,,3.32,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/dbeaf434-7815-403e-8837-51ad793b81c4.jpg
hu4b-6b0a-24yt,maparasha - maparasha - maparasha,Caddisfly Pilot Kenya IV,12880958,09-02-2016 07:56:07 UTC,Charles Akvo,00:01:30,,maparasha,maparasha,maparasha,-2.19976257,36.92186234,1359,Improved,Protected spring,,,,gravity,Year round,200,Yes,No,,,,0.15,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/e8c370e2-a296-483f-a7fa-cf6dbd5153fa.jpg
rjyn-yq5p-d8aj,flamingo - kajiadoeast - kitengela,Caddisfly Pilot Kenya VI,12880929,09-02-2016 08:42:01 UTC,bowline mokua,00:04:21,,flamingo,kajiadoeast,kitengela,-1.56826138,36.91219011,1636,Improved,Tube well or borehole,,,Electricity,,Year round,company noh.,Yes,No,,,,3.44,none,Good condition,
j54u-cq9p-rt7s,Olpelei Borehole - Mashuru - Imaroro,Caddisfly Pilot Kenya II,18730971,09-02-2016 08:56:50 UTC,test,00:02:11,,Olpelei Borehole,Mashuru,Imaroro,-2.15258574,37.16971955,1315,Improved,Tube well or borehole,,,Diesel,,Year round,100,No,No,,,,1.08,High Flouride,Good condition,https://akvoflow-60.s3.amazonaws.com/images/4c2b27f1-c30f-4ba3-a376-c5780250f5da.jpg
7teb-04mx-14hw,mailua feed the children - mailua - mailua,Caddisfly Pilot Kenya IV,11910993,09-02-2016 08:58:20 UTC,Charles Akvo,00:02:40,,mailua feed the children,mailua,mailua,-2.32914108,36.96089254,1297,Improved,Tube well or borehole,,,Diesel,,Year round,150,Yes,No,,,,1.76,above average,Good condition,https://akvoflow-60.s3.amazonaws.com/images/358d3c31-b8c1-4591-af2b-7653f66ebc4f.jpg
a5v3-cght-qa66,kag k07 - East - kitengela,Caddisfly Pilot Kenya VI,12870921,09-02-2016 09:12:46 UTC,bowline mokua,00:01:50,,kag k07,East,kitengela,-1.59044364,36.91842545,1618,Improved,Tube well or borehole,,,Electricity,,Seasonal,10,Yes,No,,,,0.12,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/709228c2-88f8-46b9-b3e0-33f712a73bad.jpg
ns8b-1kt2-a5jw,moi girls isinya - kajiado east - kaputei be,Caddisfly Pilot Kenya VI,17800943,09-02-2016 10:20:23 UTC,bowline mokua,00:03:47,,moi girls isinya,kajiado east,kaputei be,-1.69338465,36.84881202,1656,Improved,Tube well or borehole,,,Electricity,,Year round,institution,Yes,No,,,,1.49,none,Good condition,
ffxv-6g92-vmvj,olemanie shallow well - mashuuru - imaroro,Caddisfly Pilot Kenya II,11980991,09-02-2016 10:22:16 UTC,test,00:03:25,,olemanie shallow well,mashuuru,imaroro,-2.1282026,37.13151437,1303,Improved,Tube well or borehole,,,Hand (pump movement),,Year round,200,Yes,Yes,Yes,Presence of Flouride,,1.71,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/fb8144eb-fbb2-469c-81ec-18f4d80251a4.jpg
r3fn-2m8s-hgxp,majengo - kajiandoeast - kaputei,Caddisfly Pilot Kenya VI,19640934,09-02-2016 10:42:02 UTC,bowline mokua,00:02:45,,majengo,kajiandoeast,kaputei,-1.69581958,36.84853466,1684,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,1.88,none,Good condition,
cp4a-vt4w-h31m,katataik - kajiado - katataik,Caddisfly Pilot Kenya IV,17790957,09-02-2016 10:48:30 UTC,Charles Akvo,00:01:58,,katataik,kajiado,katataik,-2.27370904,36.8122482,1431,Improved,Tube well or borehole,,,Electricity,,Year round,150,Yes,No,,,,1.55,average,Good condition,https://akvoflow-60.s3.amazonaws.com/images/eef88ba6-8aca-407a-abcd-c11bf97467a2.jpg
a7mv-eg7s-4b8j,Oltepesi B - Mashuru - Imaroro,Kajiado PILOT I - Bottle 3,18720942,09-02-2016 11:03:07 UTC,User A,00:12:12,,Oltepesi B,Mashuru,Imaroro,-2.15166317,37.15331233,1293,Improved,Tube well or borehole,,,Diesel|Electricity,,Year round,50,Yes,No,,,,1.74,After 2 times dilution it gives us 0.79ppm,Good condition,https://akvoflow-60.s3.amazonaws.com/images/80fe857f-f179-4e55-9d9c-4bfd5bbfa4b3.jpg
xctv-ee13-r8bm,nyandanai - kajiado - maparasha,Caddisfly Pilot Kenya IV,19640974,09-02-2016 11:26:15 UTC,Charles Akvo,00:03:19,,nyandanai,kajiado,maparasha,-2.25437041,36.8583285,1452,Improved,Tube well or borehole,,,Diesel,,Seasonal,40,Yes,No,,,,0.99,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/b6ce8699-3d26-4c19-bfae-15f07d24aeae.jpg
rrt0-bcpv-0qpy,isinya helth centre - kajiado east - kaputei,Caddisfly Pilot Kenya VI,19670920,09-02-2016 11:27:24 UTC,bowline mokua,00:13:25,,isinya helth centre,kajiado east,kaputei,-1.6881454,36.85128361,1624,Improved,Tube well or borehole,,,Electricity,,Year round,Hospital,Yes,No,,,,2.24,none,Good condition,
50aw-89gg-ncge,mashuuru borehole - mashuuru - maroro,Kajiado PILOT I - Bottle 3,14770932,09-02-2016 12:06:07 UTC,User A,00:04:57,,mashuuru borehole,mashuuru,maroro,-2.10354534,37.14370451,1329,Improved,Tube well or borehole,,,Hand (pump movement)|Hand (manual,,Year round,150,Yes,Yes,Yes,Presence of Flouride,,1.41,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/294925f7-01ea-4f06-b31d-087fd25f0e74.jpg
tvvb-hevr-6yw2,katatai 1 - kajiado - kajiado,Caddisfly Pilot Kenya IV,14710952,09-02-2016 12:22:21 UTC,Charles Akvo,00:06:18,,katatai 1,kajiado,kajiado,-2.24675419,36.79648367,1506,Improved,Tube well or borehole,,,Diesel,,Year round,60,Yes,No,,,,1.5,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/0982ba30-1609-44e6-b434-1aad8a2785d8.jpg
ud1a-mxqu-88gv,shekti shiv farm_008 - kajiado - kaputei,Caddisfly Pilot Kenya VI,12860937,09-02-2016 12:35:33 UTC,bowline mokua,00:07:57,,shekti shiv farm_008,kajiado,kaputei,-1.71912151,36.88554719,1630,Improved,Tube well or borehole,,,Electricity,,Year round,farm no,Yes,No,,,,5.0,none,Good condition,
sbqv-gsqk-25m0,osopuko farm - kajiado - katataik,Caddisfly Pilot Kenya IV,10910996,09-02-2016 12:50:57 UTC,Charles Akvo,00:03:45,,osopuko farm,kajiado,katataik,-2.23524434,36.79561713,1492,Improved,Tube well or borehole,,,Diesel,,Year round,4,Yes,No,,,,1.14,good,Good condition,https://akvoflow-60.s3.amazonaws.com/images/5c831636-ddeb-4057-ba97-2ce2a8872acb.jpg
juxu-84qn-b2yv,kajiado - kajiado central - kwa musa,Caddisfly Pilot Kenya IV,19670952,09-02-2016 13:09:41 UTC,Charles Akvo,00:04:17,,kajiado,kajiado central,kwa musa,-2.2308658,36.79454776,1485,Improved,Tube well or borehole,,,Diesel,,Year round,2,Yes,Yes,No,,,1.79,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/40cc0309-fd3d-467b-b343-781050fd8823.jpg
y6kg-enp3-954h,kajiado - kajiado central - oloilelai,Caddisfly Pilot Kenya IV,15660952,09-02-2016 13:35:44 UTC,Charles Akvo,00:04:04,,kajiado,kajiado central,oloilelai,-2.28096555,36.80543983,1482,Improved,Tube well or borehole,,,Diesel,,Year round,50,Yes,Yes,No,,,1.77,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/de88a451-0251-4732-8b38-48dca691bb77.jpg
11wg-1j1y-pk76,maroro community - kajiado - maroro,Caddisfly Pilot Kenya II,18730956,09-02-2016 14:30:50 UTC,test,00:03:41,,maroro community,kajiado,maroro,-1.94927446,37.07210545,1482,Improved,Tube well or borehole,,,Diesel,,Year round,200,Yes,Yes,Yes,Presence of Flouride,,1.05,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/04867ee3-8762-4cd4-b5c5-23452a354bf1.jpg
6nh4-p6v5-gvvg,Imaroro B - Imaroro - Imaroro,Caddisfly Pilot Kenya II,19710951,09-02-2016 14:52:20 UTC,test,00:02:12,,Imaroro B,Imaroro,Imaroro,-1.95480668,37.06681353,1445,Improved,Tube well or borehole,,,Diesel,,Year round,500,Yes,No,,,,1.07,high flouride,Good condition,https://akvoflow-60.s3.amazonaws.com/images/e72fc7eb-c7f7-4b16-b355-c964eaa46903.jpg
32nw-3png-ms1e,D.Nteti - mashuuru - imaroro,Kajiado PILOT I - Bottle 3,11980956,09-02-2016 15:58:03 UTC,User A,00:05:20,,D.Nteti,mashuuru,imaroro,-1.96753741,37.10210323,1509,Improved,Tube well or borehole,,,Diesel,,Year round,160,Yes,Yes,Yes,Presence of Flouride,,0.81,low,Good condition,https://akvoflow-60.s3.amazonaws.com/images/3e6f8637-b551-4c06-bce0-3f1341906994.jpg
6w71-m497-rmje,namaga water core - kajiado central - namaga,Caddisfly Pilot Kenya IV,18680969,10-02-2016 06:40:06 UTC,Charles Akvo,00:03:56,,namaga water core,kajiado central,namaga,-2.53908005,36.80900767,1291,Improved,Tube well or borehole,,,Electricity,,Year round,1372,Yes,Yes,No,,,0.46,not yet,Good condition,https://akvoflow-60.s3.amazonaws.com/images/42abcfe7-9f84-4ae0-a6be-06eb02a8f3e3.jpg
edvu-6r0r-dqt2,namaga core spring - kajiado central - kajiado,Caddisfly Pilot Kenya IV,10911045,10-02-2016 06:53:17 UTC,Charles Akvo,00:02:48,,namaga core spring,kajiado central,kajiado,-2.53927764,36.79025212,1289,Improved,Protected spring,,,,gravity,Year round,1672,Yes,No,,,,0.12,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/1d0b9e71-abc4-4004-a755-d3854bb07850.jpg
cp8s-k267-7xme,moses mwangi - east - kaptuei,Caddisfly Pilot Kenya VI,12890978,10-02-2016 07:01:28 UTC,bowline mokua,00:03:18,,moses mwangi,east,kaptuei,-1.68898652,36.84513943,1644,Improved,Tube well or borehole,,,Electricity,,Seasonal,household,Yes,No,,,,2.46,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/77c0c80b-1225-4a2c-9f3d-3c679899be86.jpg
d5pj-jeby-dt7c,riverside namanga - namanga - namanga,Caddisfly Pilot Kenya IV,19670990,10-02-2016 07:11:16 UTC,Charles Akvo,00:08:39,,riverside namanga,namanga,namanga,-2.53968245,36.7905338,1278,Improved,Protected dug well,,,Hand (pump movement),,Year round,15,Yes,No,,,,6.75,very high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/590f2c77-312b-45ce-861c-beb299f21d75.jpg
psf3-65ft-vwfx,peter mbaria - kajiado central - kajiado,Caddisfly Pilot Kenya IV,14700978,10-02-2016 07:27:25 UTC,Charles Akvo,00:03:15,,peter mbaria,kajiado central,kajiado,-2.54169302,36.79166897,1299,Improved,Protected dug well,,,Diesel,,Year round,100,Yes,Yes,No,,,0.78,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/2f10d982-038e-4a25-a051-b8bc8e1ab88c.jpg
wxeq-6qxs-62s7,anderson Saperu - east - isinya,Caddisfly Pilot Kenya VI,18680990,10-02-2016 07:29:49 UTC,bowline mokua,00:01:27,,anderson Saperu,east,isinya,-1.68482956,36.83197842,1639,Improved,Tube well or borehole,,,Electricity,,Seasonal,20,No,No,,,,2.36,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/57a1e508-cc0d-46ed-a27a-f419c5942547.jpg
kggy-y0xm-3qkm,Elerai - mashuuru - poka,Caddisfly Pilot Kenya II,19720978,10-02-2016 07:35:03 UTC,test,00:03:51,,Elerai,mashuuru,poka,-2.17770614,37.29509781,1257,Improved,Tube well or borehole,,,Diesel,,Year round,250,Yes,Yes,Yes,Presence of Flouride,,0.59,low,Good condition,https://akvoflow-60.s3.amazonaws.com/images/1d03ae62-5cd4-4057-bed7-1b92c57a65cc.jpg
gyr1-s3ja-m193,Elerai community - mashuuru - poka,Caddisfly Pilot Kenya II,10940955,10-02-2016 07:58:10 UTC,test,00:03:39,,Elerai community,mashuuru,poka,-2.16582063,37.29904061,1227,Improved,Tube well or borehole,,,Diesel,,Year round,200,Yes,Yes,Yes,Presence of Flouride,,0.97,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/a02aa254-3c76-4592-9d19-132e4bc60f0a.jpg
q2nf-6e63-m0ds,peter nanderit - East - Kikonyokie,Caddisfly Pilot Kenya VI,15670989,10-02-2016 07:58:40 UTC,bowline mokua,00:02:29,,peter nanderit,East,Kikonyokie,-1.66150839,36.80505366,1675,Improved,Tube well or borehole,,,Electricity,,Seasonal,30,Yes,No,,,,1.2,,Good condition,https://akvoflow-60.s3.amazonaws.com/images/6f242d05-d600-43cf-81b9-d13a37879bfe.jpg
v9ex-ttkd-umuc,darul fawz primary - kajiado central - namanga,Caddisfly Pilot Kenya IV,19630989,10-02-2016 08:18:21 UTC,Charles Akvo,00:25:19,,darul fawz primary,kajiado central,namanga,-2.5467329,36.79397983,1307,Improved,Tube well or borehole,,,Electricity,,Year round,300,Yes,Yes,No,,,2.14,yes,Good condition,https://akvoflow-60.s3.amazonaws.com/images/0e1b792d-689e-441d-8272-055435051b70.jpg
urd0-uauj-jks3,Make Mamalai Borehole - Mashuru - Poka,Kajiado PILOT I - Bottle 3,10930946,10-02-2016 08:19:38 UTC,User A,00:02:26,,Make Mamalai Borehole,Mashuru,Poka,-2.16910278,37.30608985,1252,Improved,Tube well or borehole,,,Diesel,,Year round,100,Yes,No,,,,0.64,Medium flouride content,Good condition,https://akvoflow-60.s3.amazonaws.com/images/32c09451-a0e9-4d25-b10b-3d6ca308d9a6.jpg
tgrt-rf55-ww8t,pomc church - East - kikonyokie south,Caddisfly Pilot Kenya VI,19690917,10-02-2016 08:24:46 UTC,bowline mokua,00:03:08,,pomc church,East,kikonyokie south,-1.67345407,36.80076935,1669,Improved,Protected spring,,,Electricity,,Seasonal,20;,Yes,No,,,,1.48,,Good condition|Cracked / Broken,
hgrb-bv6v-96js,Chief Teka - East - Kikonyokie,Caddisfly Pilot Kenya VI,11950984,10-02-2016 08:43:39 UTC,bowline mokua,00:03:00,,Chief Teka,East,Kikonyokie,-1.67341667,36.81137958,1653,Improved,Tube well or borehole,,,Electricity,,Seasonal,10tlq,Yes,No,,,,2.18,,No platform,