Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Title of data collector,Title of data collector--OTHER--,Select Sub County -S.C.- or Town Council -T.C.- - S.C.-T.C.,Select Sub County -S.C.- or Town Council -T.C.- - Parish-Ward,Select Sub County -S.C.- or Town Council -T.C.- - Village-Cell,Gender of survey respondent,Is the survey respondent the head of household,Gender of head of household,How many people live in the hh the majority of the year,What is the primary source of DRINKING water for hh,Primary source of DRINKING water for your hh--OTHER--,What is the type of improved source that you use,To which scheme is your private tap connected,To which scheme is your private tap connected--OTHER--,To which scheme is your Public Tapstand connected,To which scheme is your Public Tapstand connected--OTHER--,"On avg, how much time to collect water incl walk-queuing",Satisfaction water service in terms of distance to source,"In past month, how many days home connection delivered water","When source is functioning,how many hrs per day to fetch water",Satisfaction hours per day water is available,What is the secondary source of DRINKING water for hh,What is prim source of DRINKING water for hh DRY season,What is prim source of DRINKING water for hh DRY season-OTHER-,Type of water source for NON-DRINKING purposes,Type of water source for NON-DRINKING purposes--OTHER--,Do you ever drink water from the well or surface water,Do you do anything to make your water more safe to drink,What method do you use use to make your water safe to drink,Method you use to make your water safe to drink--OTHER--,Satisfaction with your service in terms of water quality,Does your hh Pay to collect water from primary source of water,What type of tariff system,fixed tariff per month,fixed tariff per year,pay per 20 L jerry can,pay per cubic meter -m3- - billed based on consumption,ON AVERAGE- How often do you contribute for repairs,How much do you usually contribute when there is a repair,What is the monthly tariff,What is the annual tariff,What is the cost per 20L jerry can,What is the tariff per cubic meter -m3- ,MAIN reason hh doesn't pay for water primary source,MAIN reason hh doesn't pay for water primary source-OTHER-,Satisfaction with your water service in terms of cost,Satisfaction amount of water that you are able to use daily,Who is the service provider-manager for the tap,Who is the service provider-manager for the tap--OTHER--,Satisfaction with the management of your water source,Does the household have access to a sanitation facility,Is the sanitation facility private or shared,Is the sanitation facility private or shared--OTHER--,Type of sanitation fac family has access to,Type of sanitation fac family has access to--OTHER--,Where does the flush-pour flush toilet connect to,Take a photo of the sanitation facility,Does sanitation fac have essentials of a super structure,Roofing,Door,Raised walls,Is the floor platform-slab of sanitation fac washable,"When the cesspool or pit gets full, what do you do",What happens with the waste when it is emptied,Is it emptied manually or with a cesspool emptying truck,How much do you pay for emptying one time,Satisfaction with the sanitation facility that you use,Observe- Is there evidence of open defecation,Is there a handwashing station near the sanitation fac,Observe- Is there evidence of use of hand-washing fac,Observe- Is there soap at the hand-washing facility...88,Do you have a handwashing facility at or in your home,Observe- Evidence of use hand-washing sanitation facility,Observe- Is there soap at the hand-washing facility...91
e89p-8a9u-4y06,1,369400093,18-07-2019 10:31:20 CEST,00:12:17,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Sometimes,Boil,,Satisfied,Never,,,,,,,,,,,,,"it is newly constructed, they have not yet started collecting money",,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a5d7ad51-56b3-4858-b5ab-e37f44a2cae5.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,No - no evidence of use,No,,,
23uj-dv2r-rs36,1,387600078,18-07-2019 10:47:57 CEST,00:11:00,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Improved water source,,Unimproved source - Surface water,,Yes,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a8bd52f7-09eb-4a16-b600-028450e26caf.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
h973-gmah-p4uj,1,393480081,18-07-2019 11:13:25 CEST,00:12:04,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Somewhat Satisfied - partly satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/13ab78ef-f0c7-4c60-b2f0-1401c21ae2c8.jpg,Raised walls,0,0,1,No,Unknow / it has never filled up yet,,,,4,"No, there is not evidence of OD",No,,,,,
usxn-6227-3mq5,1,381790010,18-07-2019 11:19:25 CEST,00:13:28,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source- community source,Improved water source,,Unimproved source - hand dug well,,Yes,Rarely,Let is stand and settle,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b02e7562-283e-44c5-9485-5258091e8726.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
82pk-y1c5-u956,1,395840091,18-07-2019 11:30:32 CEST,00:10:09,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2c5bb282-9173-4433-abf5-1de246d038cb.jpg,,,,,,,,,,2,"Yes, there is evidence of OD",,,,No,,
kudv-ra9y-33r9,1,393430006,18-07-2019 11:37:53 CEST,00:13:09,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Sometimes,Let is stand and settle,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ac60e88d-d93f-4998-b0de-e0bae600f8a6.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
sbdg-k3qx-69p4,1,379500106,18-07-2019 11:48:38 CEST,00:11:53,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,No,,,,,,,,,,,,,,,,4,"No, there is not evidence of OD",,,,,,
j101-3b0e-0adb,1,369300008,18-07-2019 11:54:13 CEST,00:10:34,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c4632244-adf2-48c2-a804-1dbd7a27edf7.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
ep9f-k759-ch1y,1,367700009,18-07-2019 12:01:36 CEST,00:04:09,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/39b58baa-eb1e-45bb-a11e-84d30795caed.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
1vnt-ct62-kr9e,1,393890066,18-07-2019 12:03:24 CEST,00:08:36,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Somewhat satisfied (partly satisfied),,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/eebc1f6e-e80d-4ab4-bf95-f678680223a3.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
788s-y80j-9s3k,1,375630030,18-07-2019 12:15:31 CEST,00:08:22,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,less than 5,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source- community source,Improved water source,,Unimproved source - Surface water,,Yes,Never,,,Somewhat satisfied (partly satisfied),,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/8caafa40-093b-4747-a26b-527554eb6446.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
sdqp-m6at-d8q7,1,379520074,18-07-2019 12:23:09 CEST,00:07:32,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Satisfied,,,Somewhat Satisfied - partly satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Somewhat satisfied (partly satisfied),,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/dbbee355-b27a-4e09-93b5-be9c320afb7f.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
9p3d-a9km-7xgh,1,379400037,18-07-2019 12:31:17 CEST,00:09:37,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Rainwater harvesting,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4864b9e5-b6e4-41ec-a97d-83cc79098558.jpg,Roofing|Raised walls,1,0,1,No,Unknow / it has never filled up yet,,,,4,"Yes, there is evidence of OD",No,,,,,
825g-6a15-acfx,1,365660094,18-07-2019 12:35:59 CEST,00:08:44,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,No,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/fb6bcf85-096b-4009-a44d-c92abfd64540.jpg,,,,,,,,,,3,"No, there is not evidence of OD",,,,No,,
2n5y-awtf-kgbb,1,393430021,18-07-2019 12:44:18 CEST,00:08:36,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,Aug-16,Not Satisfied,Unimproved water source,Improved water source,,Unimproved source - Surface water,,No,Sometimes,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4624c6c0-5d92-4bbc-a7dc-9e346ba6bb15.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
chv4-7ew8-xxk0,1,359290094,18-07-2019 12:53:43 CEST,00:11:21,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Sometimes,Boil,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,Don't know why / can't answer,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/377b3684-4b6e-4274-a776-cb804732721f.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
a2rt-uqjr-pcuc,1,369280021,18-07-2019 12:57:10 CEST,00:08:20,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Unimproved water source,Improved water source,,Unimproved source - Surface water,,Yes,Sometimes,Boil,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Not satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/3b163800-ca89-440f-9c98-3fd59158f665.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
8dqu-4427-ve8p,1,379530114,18-07-2019 13:09:29 CEST,00:10:36,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Unimproved water source or surface water,,,,,,,,Satisfied,,,Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/34e08534-e2ab-40da-81b3-4f6373957a8f.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
ctyh-rpnu-p6kr,1,373720031,18-07-2019 13:15:19 CEST,00:10:20,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,more than 10,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/3e2315e9-0ea1-4495-a443-2ecb40374e3b.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
njja-x77k-6tv9,1,397800123,18-07-2019 13:26:11 CEST,00:10:55,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,more than 10,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c79e41ef-7d88-401d-b442-402ebcab362d.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",Yes,Unsure - it looks like it may be used sometimes but not recently,No,,,
1mr3-1mcf-h77s,1,369280025,18-07-2019 13:27:16 CEST,00:07:24,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source - private connection household or yard,Improved water source,,Unimproved source - Surface water,,No,Rarely,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/65a566de-c734-4270-a3f4-4991c5ffd4d5.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
076r-8ttj-hwry,1,393890001,18-07-2019 13:34:49 CEST,00:15:47,2,Extension worker,,KARAMBI,KARAMBI,HUMURA,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,Aug-16,Satisfied,Improved source - from a neighbour's connection,Improved water source,,Unimproved source - hand dug well,,Yes,Sometimes,Boil,,Not Satisfied,Never,,,,,,,,,,,,,we have not started paying yet,,Satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2cd9f5e6-5063-45ee-8132-a66222685f47.jpg,,,,,,,,,,4,"No, there is not evidence of OD",,,,Yes,Unsure - it looks like it may be used sometimes but not recently,No
hhj8-rwau-8699,1,359240010,18-07-2019 13:43:55 CEST,00:10:06,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Rainwater harvesting,Unimproved water source,,Unimproved source - Surface water,,No,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,VIP latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c6a7b431-199f-4aaa-b9cd-0fbf35a1c2f1.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
tb1j-jk4j-ap9m,1,357240015,18-07-2019 13:55:39 CEST,00:04:45,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Sometimes,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b72a5c4b-8ab4-4992-8317-0b02ecedbda8.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
sq5a-3xda-8grr,1,361490094,18-07-2019 13:56:56 CEST,00:10:06,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/74c50242-15c6-48ee-b95e-6c4802da933d.jpg,,,,,,,,,,4,"No, there is not evidence of OD",,,,No,,
q5h0-kgkd-5wv9,1,387600002,18-07-2019 14:06:30 CEST,00:15:24,2,Extension worker,,KARAMBI,KARAMBI,HUMURA,Male,Yes,,less than 5,Rainwater harvesting,,,,,,,,Not satisfied,,,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,,It's government water,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/d3cd19f3-c29e-475e-bf28-7d1e59e50247.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Unknow / it has never filled up yet,,,,2,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
7csd-jwfs-6ett,1,397830113,18-07-2019 14:11:43 CEST,00:10:52,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Somewhat Satisfied - partly satisfied,NO secondary source,Improved water source,,Unimproved source - Surface water,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,Don't know why / can't answer,,,Satisfied,,,Not Satisfied,No,,,,,,,,,,,,,,,,4,"Yes, there is evidence of OD",,,,,,
n38j-h1v9-1p77,1,379410035,18-07-2019 14:15:40 CEST,00:06:19,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Rarely,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a701f246-1a7a-428c-b1ac-1d48950835aa.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
fyfe-3w83-dsth,1,395830111,18-07-2019 14:24:48 CEST,00:07:33,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Male,No,Female,less than 5,Unimproved water source or surface water,,,,,,,,Satisfied,,,Satisfied,Improved source- community source,Improved water source,,Unimproved source - Surface water,,Yes,Never,,,Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/1ad1307f-60b3-43cf-9504-7de56a557797.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,