,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,5943932076687360|Commune urbaine,5217008996057088|Type d’ouvrage,5339461466456064|Débit (m3) PMH,5551141345558528|Débit (m3) AES,4674852858363904|Débit (m3) SHVA,6200155195834368|Débit (m3) BF,5760669446045696|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6687474533269504|Photo de l’ouvrage,4544634281787392|Structure  de réalisation,4537082387103744|Structure de gestion,5667612805562368|Est ce que vous avez un contrat de gestion privé?,5060953238405120|Est ce que vous avez un contrat de gestion CGPE?,5670534188630016|Est ce que vous avez un contrat de gestion AUEP?,6288957134340096|Mode de Vente d’eau,5518833393598464|Montant en Volume (Bidon de 20 litres),5032438682091520|Montant en cotisation (Annuel),5107584235208704|Etat de l’ouvrage,Unnamed: 27
0,de2m-fnac-yb9u,COMMUNE IV - KALABAMBOUGOU - AES - ONG,BEMS1,4572569285951488,31-05-2018 12:52:52 UTC,Abdoul Karim Keita,00:05:45,,COMMUNE IV|KALABAMBOUGOU,AES,,,,,12.590928333333332,-8.029426666666666,333.6,https://akvoflow-140.s3.amazonaws.com/images/e83fa42b-122e-4c67-965b-14b82627c136.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Moyen,6d72f379a7bf99611bbc83f96ddabf
1,j9em-ghvs-3ga5,COMMUNE I - BOULKASSOUMBOUGOU - BF/Somagep - ONG,BEMS3,6597257403039744,31-05-2018 12:54:30 UTC,Alassane DAO,00:02:52,,COMMUNE I|BOULKASSOUMBOUGOU,BF/Somagep,,,,,12.591049396432936,-8.029267117381098,334.70001220703125,https://akvoflow-140.s3.amazonaws.com/images/80c96904-9d0f-4516-919b-bbc3b3f23197.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Bon,79f95f4f2721ee75a35e71cb3cf19b
2,bnpp-7a7w-c9a0,COMMUNE I - SIKORONI - PMH - ONG,BEMS1,5212491764203520,31-05-2018 12:54:56 UTC,Abdoul Karim Keita,00:01:43,,COMMUNE I|SIKORONI,PMH,,,,,12.591008333333333,-8.029428333333334,333.5,https://akvoflow-140.s3.amazonaws.com/images/aba5e2d7-3d5f-4b30-8ced-4c35e05de3ed.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,da296e3fee3f452db43e7165ee36a0a1
3,njsg-2kkf-a8dm,COMMUNE V - SABALIBOUGOU - AES - Etat,BERE CONSULTING1,4926070327345152,31-05-2018 12:55:20 UTC,Modibo,00:03:59,,COMMUNE V|SABALIBOUGOU,AES,,10.0,,,,,,https://akvoflow-140.s3.amazonaws.com/images/cb129fee-ea4f-4bfa-ab0e-e6bdbd753905.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Bon,992119ecb86f27a9f9d4f755ba37f
4,egpp-j5wk-hjrt,COMMUNE V - BADALABOUGOU - AES - Mairie,Akvo-Test,5194008640880640,31-05-2018 12:55:50 UTC,Modibo Traoré,00:03:59,,COMMUNE V|BADALABOUGOU,AES,,1000.0,,,12.591039804813414,-8.029496441145817,357.89317262327256,https://akvoflow-140.s3.amazonaws.com/images/f571c3ad-75e3-4036-bbba-5b54d050be3e.jpg,Mairie,Privé,Oui,,,Au volume,20.0,,Moyen,401e32979846ef6e315a3f85ef06bd
5,wuy0-1wg1-y79p,COMMUNE V - BACO-DJIKORONI - PMH - Etat,BERE CONSULTING 3,5756958594301952,31-05-2018 12:56:29 UTC,Siaka GOITA,00:06:16,,COMMUNE V|BACO-DJIKORONI,PMH,235.0,,,,12.590176666666665,-8.02973,322.8,https://akvoflow-140.s3.amazonaws.com/images/e9c7c384-8cfa-4ad8-9134-a6f2a63bb017.jpg,Etat,Privé,Oui,,,Au volume,10.0,,Bon,8da21328e1ef561d3321162ee0dbeb5b
6,311k-4juv-899t,COMMUNE V - BADALABOUGOU - AES - Etat,Akvo-Test,5946769842110464,31-05-2018 12:57:16 UTC,Modibo Traoré,00:01:07,,COMMUNE V|BADALABOUGOU,AES,,15.0,,,12.591089824691709,-8.029527382720774,430.9911230635269,https://akvoflow-140.s3.amazonaws.com/images/f055c88b-a61c-4397-9c5c-4f67a89adf3a.jpg,Etat,CGPE,,Oui,,Au volume,21.0,,Bon,86e2e12dfef364d5f823ba6a1d12ac0
7,fdub-1262-83gb,COMMUNE V - BACO-DJIKORONI - PMH - Mairie,BERE CONSULTING 2,6326891627675648,31-05-2018 12:58:18 UTC,Aissata,00:07:12,,COMMUNE V|BACO-DJIKORONI,PMH,15.0,,,,12.590988333333335,-8.029438333333333,324.0,https://akvoflow-140.s3.amazonaws.com/images/2d441064-c8ca-420e-a929-2e352d6eec14.jpg,Mairie,Privé,Oui,,,Au volume,10.0,,Bon,8c192042963c0c097b169a7c1616513
8,wxq4-mba6-v50f,COMMUNE V - SABALIBOUGOU - AES - Etat,BERE CONSULTING1,4699672132190208,31-05-2018 12:58:58 UTC,Modibo,00:02:11,,COMMUNE V|SABALIBOUGOU,AES,,15.0,,,12.589789999999999,-8.027895000000001,80.2,https://akvoflow-140.s3.amazonaws.com/images/69ebd80f-a870-4fd0-a67e-d1492d250779.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Bon,261a6cf4d5ca9f5958ee21b317697270
9,pb29-3npa-94bw,COMMUNE IV - TALICO - BF/Somagep - ONG,BEMS1,103720019,07-06-2018 16:23:19 UTC,Abdoul Karim Keita,00:03:24,,COMMUNE IV|TALICO,BF/Somagep,,,,,12.6287,-8.051566666666668,342.2,https://akvoflow-140.s3.amazonaws.com/images/aea8ea96-44e4-49c2-b76e-36746a6f89e6.jpg,ONG,Privé,Oui,,,Au volume,15.0,,Moyen,759945d2ea1a1c81c27bb225d79d4a
10,jgap-4xpb-e7rw,COMMUNE IV - TALICO - BF/Somagep - Etat,BEMS1,101900022,07-06-2018 17:03:37 UTC,Abdoul Karim Keita,00:02:59,,COMMUNE IV|TALICO,BF/Somagep,,,,,12.624646666666667,-8.052671666666667,206.9,https://akvoflow-140.s3.amazonaws.com/images/1e42b87a-45b3-4cc6-a4d2-6a453cbb0b44.jpg,Etat,Privé,Non,,,Au volume,15.0,,Moyen,dc1a8dad65459e5fb826347fdc76
11,24j5-a55q-jfah,COMMUNE IV - TALICO - PMH - ONG,BEMS1,106500010,07-06-2018 17:14:37 UTC,Abdoul Karim Keita,00:02:28,,COMMUNE IV|TALICO,PMH,,,,,12.622140000000002,-8.052478333333333,338.8,https://akvoflow-140.s3.amazonaws.com/images/7e8b508c-7a52-40a2-8415-d692f791cad8.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Moyen,fcf567c22e3e9b3829cfbade0c8e873
12,b95g-gnuc-udj9,COMMUNE VI - NIAMAKORO - BF/Somagep - Privé,BEMS3,109390008,07-06-2018 17:20:07 UTC,Alassane DAO,00:02:41,,COMMUNE VI|NIAMAKORO,BF/Somagep,,,,,12.618967699999999,-7.9200295,358.3500061035156,https://akvoflow-140.s3.amazonaws.com/images/df5065d7-b01c-4a14-9081-d82f9c1a962f.jpg,Privé,Privé,Oui,,,Au volume,15.0,,Bon,f0a2c7e4f745919085e49c75f782a671
13,r9w5-r5p5-87b4,COMMUNE VI - SENOU - BF/Somagep - Privé,BEMS3,109380017,07-06-2018 17:28:20 UTC,Alassane DAO,00:01:38,,COMMUNE VI|SENOU,BF/Somagep,,,,,12.6200663,-7.921885499999999,362.9200134277344,https://akvoflow-140.s3.amazonaws.com/images/b9a70208-06e6-4a9d-ad62-e471a471cd0f.jpg,Privé,Privé,Non,,,Au volume,15.0,,Bon,65ca93ac8c4c25dbe1dc39d67ca85d
14,9kkn-8ajk-e54p,COMMUNE VI - YIRIMADIO - BF/Somagep - Privé,BEMS3,109430004,07-06-2018 17:42:50 UTC,Alassane DAO,00:02:49,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6092888,-7.9072157999999995,321.1700134277344,https://akvoflow-140.s3.amazonaws.com/images/2337c674-265d-46b6-beca-4e194120185e.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,7f76186868f492c924acfc882a70f9da
15,c4es-hhwm-vg43,COMMUNE VI - YIRIMADIO - BF/Somagep - Privé,BEMS3,109380019,07-06-2018 17:48:22 UTC,Alassane DAO,00:01:08,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.609097,-7.9068629,375.05999755859375,https://akvoflow-140.s3.amazonaws.com/images/5777d9c6-2f7d-46a0-9b51-4cab7d3f520b.jpg,Privé,Privé,Non,,,Au volume,10.0,,Mauvais,b9365b5cea4157c4287f33e743c5a34
16,n5gk-912h-fsf6,COMMUNE VI - YIRIMADIO - BF/Somagep - Mairie,BEMS3,109430006,07-06-2018 17:58:25 UTC,Alassane DAO,00:01:52,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6070793,-7.8997746,373.45001220703125,https://akvoflow-140.s3.amazonaws.com/images/7a42d98c-afe8-421c-b3c0-48b02b54410a.jpg,Mairie,Privé,Non,,,Au volume,10.0,,Mauvais,df1f79992349cd7fb0fb6ca646783de
17,nm6a-j5t2-m94x,COMMUNE VI - YIRIMADIO - BF/Somagep - Mairie,BEMS3,100930008,07-06-2018 18:03:49 UTC,Alassane DAO,00:01:09,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6023067,-7.890522,380.0700073242188,https://akvoflow-140.s3.amazonaws.com/images/cf4a4999-7bed-4819-9e61-6c663a6d3666.jpg,Mairie,Privé,Non,,,Au volume,10.0,,Moyen,54d038a123862861b4b561b28f9b9fb4
18,8sb3-75cb-dt58,COMMUNE I - BANCONI - SHVA - Etat,BEMS2,108700001,08-06-2018 12:02:21 UTC,BEMS2,00:04:16,,COMMUNE I|BANCONI,SHVA,,,,,12.693601666666664,-7.962478333333332,69.2,https://akvoflow-140.s3.amazonaws.com/images/d409b1f3-762b-4fd8-88ba-0f25e3940cd6.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Moyen,8e4382748057362c94ee5e9dcd56bc7
19,y6g0-m907-141v,COMMUNE I - SIKORONI - AES - Etat,BEMS2,109420002,08-06-2018 12:23:13 UTC,BEMS2,00:06:12,,COMMUNE I|SIKORONI,AES,,,,,12.687655,-7.968635000000001,360.5,https://akvoflow-140.s3.amazonaws.com/images/9a7a2bb1-6a2e-454d-a100-a4c7d9d6965b.jpg,Etat,AUEP,,,Oui,Au volume,10.0,,Execellent,dee6b52550ffd1e5cfc2173a1155571
20,4g2s-n34s-4udj,COMMUNE I - SIKORONI - PMH - Privé,BEMS2,106490011,08-06-2018 12:37:02 UTC,BEMS2,00:02:26,,COMMUNE I|SIKORONI,PMH,,,,,12.68017,-7.971903333333334,169.5,https://akvoflow-140.s3.amazonaws.com/images/db38ff27-d854-4318-a603-a8854c19874a.jpg,Privé,CGPE,,Non,,Au volume,10.0,,Mauvais,b56bc79646a3792da1c76edc4eb9399
21,m74u-8ttq-djnx,COMMUNE I - SOTUBA - BF/Somagep - ONG,BEMS2,100930004,08-06-2018 12:42:15 UTC,BEMS2,00:01:31,,COMMUNE I|SOTUBA,BF/Somagep,,,,,12.676578333333335,-7.974708333333332,68.4,https://akvoflow-140.s3.amazonaws.com/images/443bc5b8-703f-4824-9a27-d6a624773702.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,34a89894954642ff0dab04018982524
22,etn3-4get-sy6h,COMMUNE I - SIKORONI - BF/Somagep - ONG,BEMS2,103720002,08-06-2018 12:45:55 UTC,BEMS2,00:01:11,,COMMUNE I|SIKORONI,BF/Somagep,,,,,12.671461666666668,-7.972415000000002,68.4,https://akvoflow-140.s3.amazonaws.com/images/e8c8011f-c085-4602-aef7-0bf5b377e4f9.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,a451d286dc0515d4e374ed9a9380ae
23,w7bx-08vy-289h,COMMUNE I - SIKORONI - BF/Somagep - ONG,BEMS2,104760003,08-06-2018 12:53:05 UTC,BEMS2,00:01:36,,COMMUNE I|SIKORONI,BF/Somagep,,,,,12.677748333333335,-7.983353333333333,68.3,https://akvoflow-140.s3.amazonaws.com/images/fd380396-1e6f-491f-be54-69b8cfae1e6e.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Bon,9e2fab57ce56a176dcf4a09dddce7
24,h4sx-t5y1-vm4f,COMMUNE I - BANCONI - BF/Somagep - Privé,BEMS2,104750007,08-06-2018 13:05:23 UTC,BEMS2,00:03:02,,COMMUNE I|BANCONI,BF/Somagep,,,,,12.674935,-7.971428333333334,394.7,https://akvoflow-140.s3.amazonaws.com/images/ae100d43-6d2e-42da-8d0a-2bd19792e65c.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,dbac338cd588257bf77833e7b8a2d6ab
25,sn6r-cw5v-4w0t,COMMUNE VI - YIRIMADIO - SHVA - Etat,BEMS3,109440015,08-06-2018 13:24:42 UTC,Alassane DAO,00:02:35,,COMMUNE VI|YIRIMADIO,SHVA,,,,,12.6094171,-7.904533900000001,375.4800109863281,https://akvoflow-140.s3.amazonaws.com/images/060406cf-ac19-48ac-8bee-09b80da5adcb.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Bon,328e107b9763b1c94d3c4417ac5b7d
26,927s-m4cx-efqx,COMMUNE V - QUARTIER-MALI - BF/Somagep - Privé,BEMS1,106510045,08-06-2018 13:38:42 UTC,Abdoul Karim Keita,00:02:02,,COMMUNE V|QUARTIER-MALI,BF/Somagep,,,,,12.608080000000001,-8.0018,357.3,https://akvoflow-140.s3.amazonaws.com/images/a1225e5a-ac4e-4f0d-bfca-f76f2af95e4e.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,64c4ff72383a7cd58fbe6f93b9513d
27,hdda-wx04-97nh,COMMUNE I - DJELIBOUGOU - PMH - Privé,BEMS2,101890009,08-06-2018 13:48:31 UTC,BEMS2,00:03:05,,COMMUNE I|DJELIBOUGOU,PMH,,,,,12.672883333333335,-7.945584999999999,326.8,https://akvoflow-140.s3.amazonaws.com/images/9d89f20b-11c2-4edf-8ab1-7e1a217b7217.jpg,Privé,Privé,Non,,,Au volume,0.0,,Execellent,989e3a1a19fbacfc5e1a835a7998dbb6
28,bu01-91u3-8191,COMMUNE V - BADALABOUGOU - BF/Somagep - Privé,BEMS1,105610015,08-06-2018 14:10:31 UTC,Abdoul Karim Keita,00:01:21,,COMMUNE V|BADALABOUGOU,BF/Somagep,,,,,12.617751666666667,-7.9913766666666675,307.6,https://akvoflow-140.s3.amazonaws.com/images/d5cff604-9e62-445e-b6aa-c1605de8c94b.jpg,Privé,Privé,Non,,,Au volume,15.0,,Bon,99ac93e85b5a9aac2aeba74456d445f
29,dadw-dtya-ceuf,COMMUNE I - FADJIGUILA - BF/Somagep - Privé,BEMS2,104800007,08-06-2018 14:11:01 UTC,BEMS2,00:02:56,,COMMUNE I|FADJIGUILA,BF/Somagep,,,,,12.673355,-7.948406666666667,98.4,https://akvoflow-140.s3.amazonaws.com/images/3b5b5a13-fef0-432c-a47a-9aac679ea473.jpg,Privé,Privé,Non,,,Au volume,10.0,,Execellent,6cecda8af6a314b3d24e8d273fea98ab
30,a7sn-xn6t-b75b,COMMUNE V - BADALABOUGOU - BF/Somagep - Etat,BEMS1,102850013,08-06-2018 14:18:55 UTC,Abdoul Karim Keita,00:02:43,,COMMUNE V|BADALABOUGOU,BF/Somagep,,,,,12.617771666666664,-7.994645000000001,342.9,https://akvoflow-140.s3.amazonaws.com/images/96ba3adc-7b35-4c0b-8ece-7fe85809cd35.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Moyen,70ea92587c14d324310eea946e4eb9a
31,btbg-p75g-u66a,COMMUNE V - BACO-DJIKORONI - BF/Somagep - Privé,BEMS1,107520004,08-06-2018 14:40:24 UTC,Abdoul Karim Keita,00:01:23,,COMMUNE V|BACO-DJIKORONI,BF/Somagep,,,,,12.597011666666667,-8.014956666666668,316.9,https://akvoflow-140.s3.amazonaws.com/images/f91b1dce-1e03-47ad-97d9-22210e31f54f.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,73454c45ab8d72c4ac63669ff742b669
32,3718-h7gt-um79,COMMUNE V - BACO-DJIKORONI - PMH - ONG,BEMS1,105620027,08-06-2018 15:03:26 UTC,Abdoul Karim Keita,00:01:54,,COMMUNE V|BACO-DJIKORONI,PMH,,,,,12.598631666666664,-8.016783333333333,298.8,https://akvoflow-140.s3.amazonaws.com/images/e59adef7-3b28-442b-b8fa-35b57778a3f5.jpg,ONG,CGPE,,Non,,Au volume,15.0,,Bon,cd36ff474e8adb509a4d3cd8b451f6
33,s83w-nrcp-kg75,COMMUNE V - SABALIBOUGOU - AES - ONG,BEMS1,109390031,08-06-2018 15:19:16 UTC,Abdoul Karim Keita,00:02:40,,COMMUNE V|SABALIBOUGOU,AES,,,,,12.588569999999999,-8.00141,320.8,https://akvoflow-140.s3.amazonaws.com/images/404423b5-dcfc-480e-b71b-9a750f38c509.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,b28e59a864041d536e93fae5622e047
34,1buj-7nyk-kgyv,COMMUNE V - SABALIBOUGOU - AES - Privé,BEMS1,109410025,08-06-2018 15:34:53 UTC,Abdoul Karim Keita,00:01:44,,COMMUNE V|SABALIBOUGOU,AES,,,,,12.587178333333336,-7.998603333333333,365.4,https://akvoflow-140.s3.amazonaws.com/images/45967c3f-0ce5-4ead-85da-ecb0a532e5e4.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,de49d2349e68dfc35748728fb2687f4
35,7y4r-g0v3-8rh9,COMMUNE V - SABALIBOUGOU - PMH - ONG,BEMS1,108670014,08-06-2018 15:52:57 UTC,Abdoul Karim Keita,00:01:10,,COMMUNE V|SABALIBOUGOU,PMH,,,,,12.588383333333335,-7.99724,400.2,https://akvoflow-140.s3.amazonaws.com/images/da0126a2-419a-4684-ace4-cdf266ea73d2.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,a3dcd172a41caab7824e42629718de28
36,yphq-xxw5-31bb,COMMUNE I - DOUMAZANA - BF/Somagep - ONG,BEMS2,108690004,08-06-2018 17:16:52 UTC,BEMS2,00:01:34,,COMMUNE I|DOUMAZANA,BF/Somagep,,,,,12.685583333333335,-7.950604999999999,76.4,https://akvoflow-140.s3.amazonaws.com/images/99cbd901-7ecc-4604-9487-ebde1da2f526.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,3f3ea564cefdc1aa55bda2afea5fd3d
37,xdvm-eqmk-c53n,COMMUNE I - DOUMAZANA - BF/Somagep - Privé,BEMS2,104790019,08-06-2018 19:07:03 UTC,BEMS2,00:13:26,,COMMUNE I|DOUMAZANA,BF/Somagep,,,,,12.682505,-7.948163333333333,436.8,https://akvoflow-140.s3.amazonaws.com/images/25e68d92-0640-4581-9c36-2972d3d933a9.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,be1abec183efa57afb9d2e257737ad6
38,f11n-4gby-8muj,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,102910003,10-06-2018 17:24:34 UTC,Abdoul Karim Keita,00:01:11,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.568409999999998,-7.991944999999999,319.9,https://akvoflow-140.s3.amazonaws.com/images/79391799-c48c-4943-bcb7-f8bd6019c021.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,4db1a4c88886ddb62fe71dd3cdaf
39,sr36-v006-p694,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,104830007,10-06-2018 17:46:35 UTC,Abdoul Karim Keita,00:01:36,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.565273333333336,-8.00234,340.7,https://akvoflow-140.s3.amazonaws.com/images/c72123e5-166e-4ce7-8450-ce932fd1e15a.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,2b4d46416471f233a98911f63732d64
40,3xr0-08bq-frv6,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,105670006,10-06-2018 17:55:13 UTC,Abdoul Karim Keita,00:01:05,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.560391666666666,-8.000535000000001,340.7,https://akvoflow-140.s3.amazonaws.com/images/28fdd265-99f8-4f93-9f35-9725f0bab4d8.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,538d6725f8fb349ccba15a643ac9379
41,1ntg-3tvn-sbkk,COMMUNE II - HIPPODROME - SHVA - Privé,BEMS2,104900015,11-06-2018 13:19:24 UTC,BEMS2,00:02:16,,COMMUNE II|HIPPODROME,SHVA,,,,,12.665123333333336,-7.966080000000001,321.3,https://akvoflow-140.s3.amazonaws.com/images/519627fe-ccaa-49ad-86be-05ad7616e9e2.jpg,Privé,Privé,Non,,,Au volume,0.0,,Execellent,7f3ccce0ad1f96fe466bb18fe6dd5
42,r2ee-drtt-vqrm,COMMUNE IV - LAFIABOUGOU - SHVA - Etat,BEMS1,105750005,11-06-2018 15:20:03 UTC,Abdoul Karim Keita,00:02:57,,COMMUNE IV|LAFIABOUGOU,SHVA,,,,,12.626616666666667,-8.038276666666668,306.7,https://akvoflow-140.s3.amazonaws.com/images/5f415d74-afb3-4a9f-8ea8-bb7d0b3df1c0.jpg,Etat,CGPE,,Oui,,Au volume,15.0,,Bon,661b532f22bb4ce9e4e22a2cd1717f2
43,g7bc-tvda-vrfu,COMMUNE IV - LAFIABOUGOU - BF/Somagep - Privé,BEMS1,108830008,11-06-2018 15:29:53 UTC,Abdoul Karim Keita,00:00:58,,COMMUNE IV|LAFIABOUGOU,BF/Somagep,,,,,12.632058333333335,-8.042341666666665,357.9,https://akvoflow-140.s3.amazonaws.com/images/50b663fc-14a1-4257-a42a-cc974c389f95.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,ce3954e5b7ea4db63247fbb175cbab2
44,yt84-exxt-u2u8,COMMUNE IV - HAMDALLAYE - SHVA - Etat,BEMS1,103860007,11-06-2018 15:47:33 UTC,Abdoul Karim Keita,00:01:19,,COMMUNE IV|HAMDALLAYE,SHVA,,,,,12.641511666666668,-8.042341666666665,362.5,https://akvoflow-140.s3.amazonaws.com/images/5460c86a-3ac7-458c-b6d5-74c929c8779e.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Bon,d1b647ae4a07d6d4d6cefa53896e6c8
45,jjw3-ekfm-sc4g,COMMUNE III - BADIALAN-2 - BF/Somagep - Privé,BEMS3,103880008,11-06-2018 15:55:05 UTC,Alassane DAO,00:05:20,,COMMUNE III|BADIALAN-2,BF/Somagep,,,,,12.653369726613164,-8.019965216517447,357.3999938964844,https://akvoflow-140.s3.amazonaws.com/images/dc174a43-33c5-40d1-8954-920c2deeef4f.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,bec854fe6f5a792acbfb1379f5dec1
46,9pgc-g4rf-4465,COMMUNE III - BADIALAN-2 - BF/Somagep - Privé,BEMS3,103850021,11-06-2018 16:02:25 UTC,Alassane DAO,00:01:17,,COMMUNE III|BADIALAN-2,BF/Somagep,,,,,12.6528863,-8.0217455,361.1099853515625,https://akvoflow-140.s3.amazonaws.com/images/0f9fbc6d-3988-40b4-b281-21088848cefd.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,95cfe41a3ab2537efe5f119122e6a82f
47,46f6-6ybf-2tmx,COMMUNE III - BADIALAN-3 - BF/Somagep - Privé,BEMS3,105760016,11-06-2018 16:09:35 UTC,Alassane DAO,00:03:15,,COMMUNE III|BADIALAN-3,BF/Somagep,,,,,12.6545227,-8.0257234,399.0700073242188,https://akvoflow-140.s3.amazonaws.com/images/211f7514-0ce4-4ccb-a8b9-84041155b168.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,84bf2cac2be8c931adbd77e63ade3ce
48,shq3-e7u2-cxq0,COMMUNE IV - SEBENIKORO - PMH - ONG,BEMS1,104870012,11-06-2018 17:02:02 UTC,Abdoul Karim Keita,00:01:04,,COMMUNE IV|SEBENIKORO,PMH,,,,,12.59068,-8.066563333333333,351.4,https://akvoflow-140.s3.amazonaws.com/images/a29decec-ed6e-4c61-87d5-a07758f75d85.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Bon,2a3627bb1c85cb65e862ff1e78545fb7
49,dfvh-k68g-fd4u,COMMUNE III - SAME - AES - ONG,BEMS3,106560026,11-06-2018 17:13:14 UTC,Alassane DAO,00:08:59,,COMMUNE III|SAME,AES,,,,,12.67064721789211,-8.039988242089747,426.1000061035156,https://akvoflow-140.s3.amazonaws.com/images/31777073-19d1-4daa-9896-c2661d267458.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Bon,b02ea351a759ab8e53c3dbdddf3dd7
50,sve5-ra31-cf25,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,103840008,11-06-2018 17:21:46 UTC,Abdoul Karim Keita,00:01:23,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.615861666666667,-8.034851666666668,323.7,https://akvoflow-140.s3.amazonaws.com/images/ffb78a85-880d-485e-9ee9-1b51c60982dd.jpg,Privé,Privé,Non,,,Au volume,20.0,,Moyen,ba7aa37086a3a4a456fc387d39cd7867
51,eu3e-7j1k-xqvm,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,109580007,11-06-2018 17:26:40 UTC,Abdoul Karim Keita,00:01:04,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.616555000000002,-8.034021666666666,323.7,https://akvoflow-140.s3.amazonaws.com/images/feffb04a-9d80-4126-8694-3384357d8232.jpg,Privé,Privé,Non,,,Au volume,20.0,,Moyen,fc9fded6c59badb8f87ae3c6c7a3
52,secy-f76u-0wbr,COMMUNE III - SAME - PMH - Etat,BEMS3,104900012,11-06-2018 17:32:22 UTC,Alassane DAO,00:01:45,,COMMUNE III|SAME,PMH,,,,,12.664694,-8.039469,389.70001220703125,https://akvoflow-140.s3.amazonaws.com/images/3871758e-53ae-404a-9d72-ba8842129800.jpg,Etat,AUEP,,,Non,Cotisation,,500.0,Mauvais,5ed8ff553e97f81b184736cf5d46954
53,3xkp-87nb-nkyn,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,109580008,11-06-2018 17:38:44 UTC,Abdoul Karim Keita,00:00:53,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.62051,-8.018981666666667,350.5,https://akvoflow-140.s3.amazonaws.com/images/1e88862b-75f8-4a4b-9567-10d9ffe9e17b.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,76c2fd318eeb679ffc49b33646722eea
54,h76e-m3vh-5e58,COMMUNE III - SAME - PMH - Etat,BEMS3,108790026,11-06-2018 17:40:47 UTC,Alassane DAO,00:01:36,,COMMUNE III|SAME,PMH,,,,,12.666622479446232,-8.041779706254601,438.20001220703125,https://akvoflow-140.s3.amazonaws.com/images/93ec9cbc-13d4-4a78-8421-969b72e20a84.jpg,Etat,AUEP,,,Non,Cotisation,,500.0,Mauvais,8070601c635a5a9511a1f763c0644312
55,e5su-fj4x-4dku,COMMUNE II - T-S-F - BF/Somagep - Etat,BEMS2,109580019,12-06-2018 15:22:14 UTC,BEMS2,00:02:13,,COMMUNE II|T-S-F,BF/Somagep,,,,,12.642951666666667,-7.973613333333333,341.9,https://akvoflow-140.s3.amazonaws.com/images/2b8f9839-36ae-4fd9-b6a3-5b047d6d4e75.jpg,Etat,Privé,Non,,,Au volume,10.0,,Bon,e2433552ba1bc7f941979fad496716dc
56,msrv-0624-qw,COMMUNE II - MEDINA-COURA - BF/Somagep - Etat,BEMS2,106570026,12-06-2018 15:50:51 UTC,BEMS2,00:08:20,,COMMUNE II|MEDINA-COURA,BF/Somagep,,,,,12.654573333333332,-7.9909599999999985,317.8,https://akvoflow-140.s3.amazonaws.com/images/b72b3c6c-44d3-4103-8e08-8a259b5e34e7.jpg,Etat,Privé,Non,,,Au volume,10.0,,Execellent,e3c695b5d3d5e8795f214ffe614e85b1
57,a5xt-ff93-7pcw,COMMUNE II - BAGADADJI - BF/Somagep - Privé,BEMS2,107580030,12-06-2018 15:51:09 UTC,BEMS2,00:01:25,,COMMUNE II|BAGADADJI,BF/Somagep,,,,,12.648345,-7.987268333333333,327.8,https://akvoflow-140.s3.amazonaws.com/images/087392c7-1c3e-40cc-ad7a-364198b9c853.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,264113748e2fbeca2ecb4f79fbfbdcc2
58,tx5d-72ng-dm55,COMMUNE II - NIARELA - BF/Somagep - Privé,BEMS2,104860026,12-06-2018 15:51:20 UTC,BEMS2,00:01:20,,COMMUNE II|NIARELA,BF/Somagep,,,,,12.646551666666667,-7.986308333333334,331.2,https://akvoflow-140.s3.amazonaws.com/images/0dc795ba-04bd-4f77-8890-8482b931ae1c.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,8eb711e7b0359328abf362809839b
59,3nhd-5gac-sm8q,COMMUNE II - BAGADADJI - BF/Somagep - Etat,BEMS2,103870032,13-06-2018 08:39:59 UTC,BEMS2,00:01:24,,COMMUNE II|BAGADADJI,BF/Somagep,,,,,12.650358333333335,-7.987918333333332,306.5,https://akvoflow-140.s3.amazonaws.com/images/6337b06c-a1e6-4cc1-8173-6fc9bbda77e4.jpg,Etat,Privé,Non,,,Au volume,10.0,,Execellent,a569ac1eb96ce4e43135289b453c67a
60,8d73-jpyc-euxj,COMMUNE II - MISSIRA - BF/Somagep - Privé,BEMS2,102950058,13-06-2018 08:40:12 UTC,BEMS2,00:01:26,,COMMUNE II|MISSIRA,BF/Somagep,,,,,12.655901666666667,-7.987083333333333,322.7,https://akvoflow-140.s3.amazonaws.com/images/788c44eb-007d-4cdc-8f5f-68f6fc62ea45.jpg,Privé,Privé,Non,,,Au volume,10.0,,Execellent,445389cdd35a9533eddf82cb57573165
61,2we2-xbdc-3ewp,COMMUNE II - NGOMI - PMH - ONG,BEMS2,105740037,13-06-2018 10:42:06 UTC,BEMS2,00:08:20,,COMMUNE II|NGOMI,PMH,,,,,12.691863333333336,-8.000256666666667,391.9,https://akvoflow-140.s3.amazonaws.com/images/eaeba1a3-e754-46dc-bfb8-86e31e27894f.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,8ded22bbdc3bed8b48a25bf1437a28e
62,kajf-w2pc-upxj,COMMUNE II - NGOMI - PMH - Etat,BEMS2,106560035,13-06-2018 11:13:20 UTC,BEMS2,00:01:57,,COMMUNE II|NGOMI,PMH,,,,,12.699963333333335,-8.011448333333334,405.5,https://akvoflow-140.s3.amazonaws.com/images/87859de9-3b57-4e08-996b-1aff9fcc9db6.jpg,Etat,AUEP,,,Non,Cotisation,,50.0,Mauvais,8db864e192e3de5d41355aace39e2fb
63,8gm4-5j5h-pfsu,COMMUNE II - NGOMI - AES - ONG,BEMS2,106580029,13-06-2018 11:17:37 UTC,BEMS2,00:01:38,,COMMUNE II|NGOMI,AES,,,,,12.698495,-8.010476666666667,381.0,https://akvoflow-140.s3.amazonaws.com/images/9c9bb723-7942-48ec-bea3-52c95e073077.jpg,ONG,AUEP,,,Non,Cotisation,,50.0,Execellent,35280f58cabc16d4eac538cb8d82
