,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,379130112|Name of the locality,377210032|Number of handpumps managed by the management structure,369030122|Name of contact person,389260118|Phone number,379140035|Permission for the use of the phone number as key contact?,355340116|Remarks (if any),371210028|Type of management,371210028|Type of management--OTHER--,369040115|How many men does the WSMT have?,365310028|How many women does the WSMT have?,363310038|Is there a treasurer?,377220045|Is there a caretaker?,389260119|How many vendors are there?,379140036|Has an initial training taken place?,355340117|Has retraining taken place?,379150039|Are account books kept?  (Check),381570108|Are account books kept up to date?,383280041|Are records shared with the community?,369030124|Are operational (including maintenance) records kept?  (Check),"381580099|Has there been change in the management (e.g. change in type of management, change in WSMT membership?)",377210034|What was the reason for the change?,377210034|What was the reason for the change?--OTHER--,379140037|Has there been political or chieftaincy interference in operational issues (e.g. tariff setting)?,355340119|Is there a facility management plan that spells out the rules for the WSMT?,375360027|Is the facility management plan updated?,373400142|Have you ever needed spare parts?,369060029|How long does it normally take to get spare parts?,383300034|Did you ever need the services of the area mechanic?,385300121|How long does it normally take to acquire the services of an area mechanic?,367410038|Is breakdown repair carried out when needed?,369050106|How long does it normally take to have the repairs done?,393160122|Is routine (preventive) maintenance carried out?,369040118|How often has water quality sampling and analysis been carried out?,"373400143|By certified institute (GWCL, WRI, GSB, SGS, KNUST lab, WVI, etc)?",375380037|Has water quality testing been paid for by the community/WSMT?,363310043|Have revenues been recorded on a monthly basis over the course of last year?,377220050|January revenues,375380038|February revenues,389270041|March revenues,383290041|April revenues,375370034|May revenues,373400144|June revenues,377210036|July revenues,369030126|August revenues,389260120|September revenues,379140041|October revenues,367420038|November revenues,379130116|December revenues,361140035|What was last year's annual revenue (in GHC)? (check from records),369060032|What was last years's annual expenditure (in GHC)? (check from records),357000110|Is there a dedicated bank account for the system management?,367420039|What is the amount in bank account (GHC)? (check),379130117|Has a tariff been set?,"390820105|Has the tariff been set in line with CWSA guidelines (cost of spare part, water quality testing, vendor, area mechanic services, sanitation fund, allowance for caretakers and allowance for WSMTs)?","359060103|Does the MMDA/DWD/EHA monitor operation and maintenance of the water facility/ies managed by you, and check financial, technical and administrative performance?",371200040|Do they monitor on a regular basis?,385310125|When was the last monitoring visit to the WSMT by someone from the MMDA/DWD/EHA?,383280045|Does the MMDA/DWD provide the direct support when needed (giving technical assistance where needed)?,"390820106|Does the MMDA / DWD/ EHAs check the financial records, as part of the monitoring?",369040120|Has there been a need for major repairs or rehabilitation of facilities?,373420030|Did the MMDA support the community with replacement of handpumps and/or redevelopment of boreholes?,Unnamed: 69
0,w0ga-cw8u-ak6s,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,397820055,20-07-2019 11:18:37 UTC,Rhoda Gyampoh,00:08:34,1,SIMPA ZONAL COUNCIL|DADWEN,2,James Takyi,207607219,Yes,,Handpump WSMT( WATSAN),,5.0,7.0,Yes,Yes,1,Yes,Yes,Yes,More than a month behind,Half yearly,Yes,Yes- change in management type,,End of term,no,Yes,Yes- annually,yes,Longer than 3 days,yes,Longer than 3 days,Yes,Longer than 3 days,Yes - twice a year or more often,Less frequently than than once a year,yes- always,No,yes,,,,,,,,,,,,,0.0,0.0,No,,Yes,Partially,Yes,Less often then half yearly,2019-03-14,Sometimes,Yes,Yes,Yes,23f15e8fd4ee54cdc8524e85fb2898
1,cdek-nchh-pwru,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,393890051,21-07-2019 15:41:04 UTC,Rhoda Gyampoh,00:08:49,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),3,Mr Osman Nkansah,556180944,Yes,,Handpump WSMT( WATSAN),,3.0,4.0,Yes,No,0,Yes,Yes,No,,,Yes,Yes- change in management type,,End of term,no,No,,yes,Longer than 3 days,yes,Longer than 3 days,Yes,Longer than 3 days,No,Only during construction,never,No,no,,,,,,,,,,,,,,,No,,No,,Yes,Less often then half yearly,2019-04-03,Sometimes,Yes,Yes,No,538572d6a7ce0dd7d8119fb6721c97
2,wdu4-75kx-5ur2,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,395860120,23-07-2019 10:03:28 UTC,Rhoda Gyampoh,00:06:21,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,3,Nana Kwane Yeboah Samuel,242212484,Yes,,Handpump WSMT( WATSAN),,3.0,4.0,Yes,Yes,1,Yes,Yes,Yes,Yes,Half yearly,No,Yes- change in management type,Community forced change because of non-performance,,no,No,,no,,yes,Longer than 3 days,No,,No,Only during construction,yes- always,Yes,no,,,,,,,,,,,,,0.0,0.0,No,,Yes,Partially,Yes,Less often then half yearly,2019-03-21,No,Yes,Yes,No,285e5cc0e384efedf6fdbe93be586cf
3,e2cy-nsq2-yeer,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,394630130,20-08-2019 10:59:01 UTC,Rhoda Gyampoh,00:11:57,1,TARKWA URBAN COUNCIL|DOMEABRA,3,Abu Ismaila Vice Chairman,548058691,Yes,,Handpump WSMT( WATSAN),,4.0,3.0,Yes,No,1,Yes,Not yet- but there is evidence for planned refresher training,No,,,No,Yes- change in management type,,the old committee was not active,yes,No,,yes,Less than 24 hours,yes,Less than 24 hours,Yes,Within 3 days,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,,,No,,Yes,Partially,Yes,Less often then half yearly,2019-03-28,Sometimes,No,Yes,Yes,21f4ea244cc1dd3abaf99396ea57bfa
4,qrb6-qcmc-7092,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,395500094,10-09-2019 11:09:52 UTC,Rhoda Gyampoh,00:03:57,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,4,Nyarko Patrick,509656477,Yes,,Handpump WSMT( WATSAN),,5.0,2.0,No,No,0,Yes,Not yet- but there is evidence for planned refresher training,No,,,No,Yes- change in management type,Community forced change because of non-performance,,no,No,,no,,no,,No,,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,,,No,,No,,Yes,Less often then half yearly,2019-04-03,Sometimes,Yes,Yes,Yes,f919927925292f333eb25c1b3a903ec9
5,fq8k-4fhw-g507,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA20,423300145,10-09-2019 13:42:35 UTC,Rhoda Gyampoh,00:02:21,1,SIMPA ZONAL COUNCIL|KOFIKROM,1,Mr Samuel Mensah,502979009,Yes,the Assembly should complete construction,No management structure,,,,,No,0,No,,No,,,No,,,,,,,no,,no,,No,,No,Never,,,no,,,,,,,,,,,,,,,No,,No,,,,,,,,,d457b4454ca271f12a315264faf215
6,btjf-pq6b-a29y,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,409010098,08-10-2019 11:35:51 UTC,Rhoda Gyampoh,00:08:11,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,3,Ama Sika yena,277177339,Yes,,Handpump WSMT( WATSAN),,3.0,2.0,Yes,Yes,3,Yes,Not yet- but there is evidence for planned refresher training,Yes,More than a month behind,Less frequently (takes more than a year),No,Yes- change in composition of WSMT,,End of term,no,No,,yes,Longer than 3 days,yes,Longer than 3 days,Yes,Longer than 3 days,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,200.0,450.0,Unknown. Return visit required.,,Yes,Partially,Yes,Less often then half yearly,2019-04-04,Sometimes,Yes,Yes,No,8ee02b82b4083443ee5c1113415e095
7,rcjy-nuxq-9qbq,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,421200181,10-10-2019 12:08:21 UTC,Rhoda Gyampoh,00:03:48,1,NSUAEM ZONAL COUNCIL|NYANSO,3,Mr John Quaicoe,244143556,Yes,,,unit committee,,,,Yes,1,No,,No,,,No,,Community forced change because of non-performance,,,,,yes,Longer than 3 days,yes,Longer than 3 days,Yes,Longer than 3 days,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,,,No,,Yes,Partially,,,,,,,,aeae95f3bda9be76cd1cbbf348220f1
8,c9v2-d79u-uba1,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA20,403280213,10-10-2019 14:48:31 UTC,Rhoda Gyampoh,00:05:56,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,3,J. C. K. Nkrumah,240872269,Yes,,Handpump WSMT( WATSAN),,1.0,0.0,Yes,No,1,Yes,Not yet- but there is evidence for planned refresher training,Yes,More than a month behind,Less frequently (takes more than a year),No,Yes- change in management type,,lack of interest,no,No,,yes,Longer than 3 days,yes,Longer than 3 days,Yes,Longer than 3 days,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,1800.0,0.0,Unknown. Return visit required.,,Yes,Partially,Yes,Less often then half yearly,2019-10-10,Sometimes,Yes,No,,d13648e7ed84d232ae9c111ee4dd678
9,txsk-f039-h4ve,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA20,426940132,10-10-2019 14:57:43 UTC,Rhoda Gyampoh,00:05:34,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,2,Mr Theophilus Nyereku,248217241,Yes,,Handpump WSMT( WATSAN),,2.0,2.0,Yes,Yes,2,Yes,No,No,,,No,Yes- change in composition of WSMT,Community forced change because of non-performance,,no,No,,no,,no,,No,,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,,,No,,Yes,Partially,Yes,Less often then half yearly,2017-04-28,Sometimes,Yes,No,,1fc73401c5ee27b7b7522a2d34f5c52
10,wpd1-nwwt-mny4,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA20,405440195,22-10-2019 12:32:19 UTC,Rhoda Gyampoh,00:02:59,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,3,Mr Joseph Otoo,2435515177,Yes,,No management structure,,,,,No,2,No,,No,,,No,,,End of term,,,,no,,no,,There has not been a need yet,,No,Only during construction,yes- always,No,no,,,,,,,,,,,,,,,No,,Yes,Partially,,,,,,,,2a48eae6d8ab608c6d9f9f13ab8466
11,d147-g0sf-uhry,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA20,430930221,22-10-2019 12:54:24 UTC,Rhoda Gyampoh,00:07:07,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,2,4,249363903,Yes,,Handpump WSMT( WATSAN),,4.0,3.0,Yes,Yes,2,Yes,Not yet- but there is evidence for planned refresher training,No,,,No,Yes- change in composition of WSMT,Moving or death of member(s),,no,No,,no,,no,,Yes,Longer than 3 days,No,At least once a year,,,yes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,Yes,0.0,Yes,Partially,Yes,Less often then half yearly,2017-11-24,Sometimes,Yes,No,,3cb365cd8c78ae949bb3fb3f92a495e
