Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of Data Collector,Tittle of Data Collector,Estimated  Number of Households in the village,Name of Village-Zone,Name of Parish,Select Sub County -Town Council,photo,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is there an improved Water source for the village,GPS - Latitude,GPS - Longitude,GPS - Elevation,Name of Water point,What is the alternative source of water for the community,Type of Water Facility,Name of Piped scheme serving this tap,How long ago was it constructed,"In the last 1 year, was water facility ever rehabilitated",Is the water point delivering water,"In last 1 year, was water fac broken down for more than 1 day",How many times was water fac out of service in past 1 year,How many days did the last breakdown last,Does water quality change depending on season or time of day,What is the major reason for the breakdown,Does yield of water source change depending on season,"In last 1 year, was water source affected by flood-landslides",How long does it take to fill a 20 Litre Jerrycan,Is there a water and sanitation - WSC-WUC- committee,Number of Women on the WSC-WUC,How many households use this water facility ,Do  users pay for water,What is the common mode of payment used,Does the WUC keep financial records on Income and Expenditure
2e0d-ahgw-n3cv,1,28130196,01-01-2012 00:42:35 UTC,00:08:56,,Baluku Ramadha,1,130,Kigarama,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/01327310-d818-464b-894c-50ff373b6379.jpg,0.613953186,30.21122473,12,Yes,0.614000284,30.21122918,1553.485576,Kigarama SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,100,,,
6kq0-dc9a-xq16,1,22320128,01-01-2012 01:11:47 UTC,00:06:05,,Baluku Ramadhan,1,100,Kigarama,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/5a3c5a3c-142b-4c99-a1e5-62ebff2d8a32.jpg,0.612755657,30.2112353,12,Yes,0.612753015,30.21124342,1604.068118,Mugusu trading centre BH,,Deep Borehole,,More than 15 years ago,Yes,Yes,Yes,More than 5 times,More than 20 days,No,,,No,60 Seconds or more,Yes,3,100,Yes,Pay as you fecth,Yes
6p99-vs36-jby4,1,26100370,01-01-2012 01:34:46 UTC,00:08:11,,Baluku Ramadhan,1,200,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/c6e1d4a9-7fae-4f9a-9260-255bd5072876.jpg,0.625869987,30.22046968,8,Yes,0.625853498,30.22070748,1565.57031,Kyamukama Sw,,Shallow Well,,6-15 years ago,No,Yes,Yes,,More than 20 days,No,,,No,60 Seconds or more,No,,200,No,,
2r57-6ejf-t7ea,1,21310191,01-01-2012 01:50:02 UTC,00:09:24,,Baluku Ramadhan,1,80,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/b1a13cca-6f7f-41f2-8ae3-b8bdab08b368.jpg,0.62918877,30.21879587,8,Yes,0.629104586,30.21865415,1566.706049,Irumba SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,80,No,,
5wsy-b3jm-sqvv,1,22190355,01-01-2012 02:08:43 UTC,00:08:00,,Baluku Ramadhan,1,40,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/c956de0a-f102-4759-95dc-50b26a4fd34a.jpg,0.62813284,30.21571726,16,Yes,0.628128193,30.21572187,1543.617835,Paul SW,,Shallow Well,,6-15 years ago,No,Yes,Yes,,1-5 days,No,,,No,60 Seconds or more,Yes,2,40,No,,No
j4vv-fs3j-k5fv,1,22280140,01-01-2012 02:21:43 UTC,00:07:22,,Baluku Ramadhan,1,20,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/6e4b114c-8498-4add-ba74-79447026e5f7.jpg,0.632028094,30.21756886,4,Yes,0.632013693,30.21757203,1549.00333,Byabasaija SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,6-10 days,Yes,,,No,60 Seconds or more,No,,20,No,,
rsvq-ynam-6qs7,1,23110371,01-01-2012 02:49:29 UTC,00:07:47,,Baluku Ramadhan,1,40,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/3db02d17-7b7a-4d12-a01f-3e9cac93600a.jpg,0.624367623,30.21884914,6,Yes,0.624377469,30.21888559,1604.415514,Kasoro TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,50,,,
hba9-y6ra-n8tn,1,27140153,01-01-2012 03:01:39 UTC,00:10:06,,Baluku Ramadhan,1,50,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/73a5fcac-d704-4009-af76-9a82ba6a11d9.jpg,0.624355254,30.21670752,8,Yes,0.624353185,30.21677075,1546.368087,Kasaija SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,40,No,,
s239-pmmc-ka2j,1,26210119,01-01-2012 03:16:13 UTC,00:05:30,,Baluku Ramadhan,1,35,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/1f007f1e-1439-4c57-9af9-3a7f07c2a4ae.jpg,0.621901897,30.21961446,6,Yes,0.621894019,30.21961227,1614.33595,Katuram BH,,Deep Borehole,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,35,,,
kygx-92xn-pur9,1,24230268,01-01-2012 03:24:40 UTC,00:07:53,,Baluku Ramadhan,1,40,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/d5e6b83a-dcd7-40ef-8902-c9e3f8ed7712.jpg,0.61983033,30.21862405,6,Yes,0.619707552,30.21882211,1546.302872,Tadeo SW,,Shallow Well,,6-15 years ago,No,Yes,Yes,,6-10 days,Yes,,,No,60 Seconds or more,No,,40,No,,
kac6-vcd2-7ppw,1,23110378,01-01-2012 03:46:20 UTC,00:07:00,,Baluku Ramadhan,1,70,kiiseru,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/c186755a-fc0d-4d38-8b0b-b957bdc37635.jpg,0.624697429,30.20905166,8,Yes,0.624670287,30.20899741,1554.614595,Kidubuli SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,80,No,,No
psba-uc5x-mn3k,1,28130216,01-01-2012 04:01:43 UTC,00:08:02,,Baluku Ramadhan,1,500,Kyogya,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/a7971cb0-99cd-40bc-9a0e-8d5ce698547d.jpg,0.633878234,30.2071246,12,Yes,0.633894699,30.20696124,1563.474059,Kyogya BH,,Deep Borehole,,More than 15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,Yes,1,500,Yes,Monthly,Yes
xgv4-sunu-smrt,1,22230278,01-01-2012 04:10:28 UTC,00:05:39,,Baluku Ramadhan,1,90,Kyogya,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/ccebc533-63e2-466a-a21b-04a7853df87d.jpg,0.634378833,30.20745139,4,Yes,0.63429295,30.20760188,1570.913654,Speak TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,90,,,
4115-rnc1-qh2p,1,26100379,01-01-2012 04:18:02 UTC,00:04:46,,Baluku Ramadhan,1,50,Kyogya,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/2bd545c2-e8e0-4429-9173-fadb522ede76.jpg,0.634176948,30.2108975,16,Yes,0.634071771,30.21096201,1553.693431,Bagonza TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,50,,,
fe26-uddf-uhak,1,23180329,01-01-2012 04:28:30 UTC,00:06:24,,Baluku Ramadhan,1,15,Kyogya,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/e7a25dfa-3f80-4e8c-9317-f3cc9b4fd20c.jpg,0.636430629,30.20806699,16,Yes,0.636463824,30.20808065,1565.48797,Joshua TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,15,,,
eadt-333u-3ed4,1,29110002,01-01-2012 04:38:12 UTC,00:07:38,,Baluku Ramadhan,1,25,Kahungeere,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/d96cefe4-a8fe-41a2-9c4f-30cd39d52e84.jpg,0.638788056,30.21003207,16,Yes,0.638785365,30.21003967,1579.979482,ZinkwaseTS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,25,,,
4qx3-vbfr-pend,1,28200004,01-01-2012 04:50:44 UTC,00:06:58,,Baluku Ramadhan,1,20,Kahungeera,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/73f8c2e7-f961-4e0f-9ba3-69dcb9468422.jpg,0.642914144,30.21158533,8,Yes,0.642927219,30.21157638,1561.396413,Nyakahuma SW,,Shallow Well,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,38,,,
e9f7-wjhq-3wv5,1,21430002,01-01-2012 05:02:12 UTC,00:07:11,,Baluku Ramadhan,1,50,Kahungere,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/51dc1077-e0b4-4181-b9f0-0aeebfafb768.jpg,0.641193766,30.21319509,16,Yes,0.641143177,30.21314252,1570.72987,Kahwa TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,50,,,
pvxh-dpge-35gn,1,22250303,01-01-2012 05:12:23 UTC,00:06:47,,Baluku Ramadhan,1,40,Kahungeere,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/00e43bbe-4e45-40ae-a2fd-7372c8e01d41.jpg,0.636924458,30.21333898,8,Yes,0.636928897,30.21334447,1543.183264,Chairperson SW,,Shallow Well,,Less than 5 Years ago,No,Yes,Yes,,6-10 days,No,,,No,60 Seconds or more,Yes,3,50,No,,No
1chs-nxp1-rp4m,1,22330015,01-01-2012 05:27:03 UTC,00:06:43,,Baluku Ramadhan,1,20,Kahungeere,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/f21c3fe6-cae9-44fd-9156-48a0467aa7ba.jpg,0.64017476,30.21203705,16,Yes,0.64011198,30.21197881,1576.555677,Kabagenyi TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,20,,,
1rns-nuh6-x4gm,1,25220004,01-01-2012 05:36:27 UTC,00:04:23,,Baluku Ramadhan,1,20,Kiiseru,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/df4f49fd-803d-4825-b050-ee73c5640b55.jpg,0.629805799,30.20621943,16,Yes,0.629845041,30.20621568,1574.919342,Mariam TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,20,,,
mw9k-dpkj-mehu,1,27070375,01-01-2012 05:48:39 UTC,00:07:35,,Baluku Ramadhan,1,90,Kiiseru,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/ffe05dc5-4c12-4cb7-9153-9f4b04f00b6a.jpg,0.62138226,30.20557953,16,Yes,0.621493037,30.20556765,1576.611588,Kaboyo BH,,Deep Borehole,,More than 15 years ago,Yes,Yes,No,I don't know,,No,,,No,60 Seconds or more,No,,90,No,,
nyej-rmxe-u6n8,1,20480027,01-01-2012 05:57:50 UTC,00:05:58,,Baluku Ramadhan,1,90,Kiiseru,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/355c9230-c6a7-45df-8126-74bd91432246.jpg,0.620820695,30.20418395,16,Yes,0.620714449,30.2040628,1598.214662,Agaba TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,90,,,
ghwq-03y9-42ke,1,26260025,01-01-2012 06:08:39 UTC,00:07:42,,Baluku Ramadhan,1,90,Butinda,Kiraaro A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/39cdeba3-ea22-4d04-8876-808930ad2301.jpg,0.616470539,30.20241124,8,Yes,0.616514492,30.20248127,1586.019013,Bamanyisa PS,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,90,,,
3he3-0c69-qba6,1,28200010,01-01-2012 06:23:08 UTC,00:08:00,,Baluku Ramadhan,1,50,Butinda,Kiraaro A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/e345b52f-9112-42f3-b934-dbbaf493028f.jpg,0.614989544,30.20352403,8,Yes,0.614929325,30.20357159,1614.68033,Butinda COU TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,50,,,No
mhv9-b2ha-yepb,1,20490020,01-01-2012 06:31:15 UTC,00:05:39,,Baluku Ramadhan,1,160,Butinda,Kiraaro,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/27373b6a-a671-41fa-96dc-bb4855a8c7ee.jpg,0.612230999,30.20360263,16,Yes,0.612201002,30.2035577,1602.131038,Mugunu PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,160,No,,
rmbs-4tsh-c1gt,1,25220009,01-01-2012 06:50:59 UTC,00:10:39,,Baluku Ramadhan,1,50,Butinda,Kiraaro,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/82ce5379-dff2-403f-bbc8-209df3b62dce.jpg,0.612897284,30.19909406,12,Yes,0.612923117,30.19910201,1576.934895,Irumba PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,90,No,,
a4jp-xtp7-x8dp,1,27010362,01-01-2012 07:03:53 UTC,00:08:27,,Baluku Ramadhan,1,60,Butinda,Kiraaro,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/007880e4-b337-4d4d-ba6b-8788cb90bad4.jpg,0.613628843,30.20158459,8,Yes,0.613582802,30.20160348,1606.987178,Reverand TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,50,,,
3r2f-w010-7re5,1,19480675,01-01-2012 15:18:22 UTC,00:05:11,,Alleluya Stephen,1,30,Muhumbu Kibengo,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/a22bdc22-4f8b-474e-ab1b-67d138947009.jpg,0.69649802,30.35476802,8,Yes,0.69649802,30.35476802,1516.965296,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,30,No,,
rpfp-h48x-q3g,1,12610466,01-01-2012 15:37:02 UTC,00:07:13,,Alleluya Stephen,1,50,Muhumbu Mantin well,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/d803bb0d-861c-4b5a-b4a3-7e100266196d.jpg,0.696048106,30.35863237,8,Yes,0.696045411,30.35863596,1502.615454,,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,1-5 days,Yes,,,No,60 Seconds or more,No,,50,No,,
4yh5-ujry-jrxw,1,14411204,01-01-2012 16:14:34 UTC,00:05:07,,Alleluya Stephen,1,56,Mukatumba,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/f77107fe-5bb4-4031-b8ed-271ee643dc42.jpg,0.706063745,30.37437331,6,Yes,0.706088891,30.37434446,1507.373374,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Seasonal yield problem,,No,,No,,56,,,
80g6-bxqr-5k7v,1,17551319,01-01-2012 16:25:20 UTC,00:04:47,,Alleluya Stephen,1,50,Katumba  Kelezia,Kiburara,Hakibaale S/C,,,,,No,,,,,Open Well/Pond,,,,,,,,,,,,,,,,,,,
y9a1-de3r-0u9x,1,13590129,01-01-2012 16:32:13 UTC,00:03:31,,Alleluya Stephen,1,50,Mukatumba,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/bc349e1d-899b-46bd-8d07-1d34e5175dec.jpg,0.711279645,30.37723893,6,Yes,0.711337993,30.37719857,1531.649128,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Seasonal yield problem,,No,,No,,50,,,
pskf-th4e-av8m,1,11550518,01-01-2012 16:48:05 UTC,00:12:39,,Alleluya Stephen,1,30,Mukatumba Mbogwa well,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/139fdb33-4ab3-46cf-ad60-4ae4bf329831.jpg,0.710200848,30.36868167,4,Yes,0.710166892,30.36870829,1523.397687,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,30,No,,
s6hm-3ru4-318k,1,16471029,01-01-2012 17:01:10 UTC,00:06:18,,Alleluya Stephen,1,30,Muhumbu Kibenge  S/welll,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/da76e9aa-78ca-43b5-a509-cbb299c67421.jpg,0.704133839,30.36054589,6,Yes,0.704124022,30.360426,1521.65629,,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,No,,3,No,,
5yvp-hujh-ayc1,1,14411208,01-01-2012 18:46:18 UTC,00:03:55,,Alleluya Stephen,1,40,Nyamuhoti,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/3b35a33e-10ef-4c4f-bccc-f35fd7d2a02c.jpg,0.710120186,30.34971573,4,Yes,0.710120186,30.34971573,1508.363211,,,Shallow Well,,More than 15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,No,,40,,,
9g41-uhq8-11t0,1,19470771,01-01-2012 19:02:43 UTC,00:05:11,,Alleluya Stephen,1,70,Namuhoti Burumba,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/55bf2591-4775-4a25-8dc0-1e0dad8e9170.jpg,0.714896797,30.35692022,4,Yes,0.714765581,30.35685392,1521.652824,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,70,,,No
98eh-7u9n-u82q,1,12590839,01-01-2012 19:31:41 UTC,00:11:31,,Alleluya Stephen,1,10,Bwabya Kabubu well,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/39433c3e-e38f-4e0b-b0e6-8ed2f22c0869.jpg,0.719459821,30.34687093,4,Yes,0.719459821,30.34687093,1528.488339,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,10,No,,No
vn53-v7m0-cda,1,18380564,01-01-2012 19:55:37 UTC,00:06:48,,Alleluya Stephen,1,50,Bwabya Hamabale,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/44656276-1382-4455-b68e-7a45a3e1c58e.jpg,0.717700787,30.33996851,8,Yes,0.71768541,30.33993444,1536.074926,,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,not measured,No,,50,No,,
77v5-sy9h-1u9g,1,17490764,01-01-2012 20:25:50 UTC,00:08:46,,Alle,1,8,Bwabya Yovan,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/9e558638-5a02-46c4-ba83-08a7907f2700.jpg,0.715288172,30.33572269,12,Yes,0.715288172,30.33572269,1514.626406,,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,0,8,No,,No
g70r-axsy-6pja,1,17490763,01-01-2012 20:54:03 UTC,00:07:40,,Alleluya Stephen,1,20,Kijenga Danes WellN,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/ccb17a03-06dc-4a83-9b91-c078c1b554d0.jpg,0.732074704,30.34326678,6,Yes,0.732074704,30.34326678,1522.611426,,,Shallow Well,,More than 15 years ago,Yes,No,,More than 5 times,,No,Seasonal yield problem,,No,,No,,20,,,
12tu-wucd-wya1,1,12590841,01-01-2012 21:18:10 UTC,00:03:15,,Alleluya Stephen,1,20,Kijanga Mwa Dones Farme,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/22743f06-b2e4-4060-bd17-736ba84279fd.jpg,0.739841813,30.33875468,6,Yes,0.739878818,30.3387494,1493.35699,,,Shallow Well,,More than 15 years ago,No,No,,,,Yes,Technical breakdown,,No,,No,,20,,,
wu3h-kdmn-a1xx,1,12610506,01-01-2012 21:34:02 UTC,00:05:58,,Alleluya Stephen,1,30,Kijenja / Mujuni Shallow  Well,Kibura,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/b148bd80-165e-4ab3-a838-b273cdb31518.jpg,0.740556801,30.34684846,6,Yes,0.740562625,30.34682572,1513.042957,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,Yes,0,30,No,,No
j0f1-t918-aujw,1,16421066,01-01-2012 21:46:50 UTC,00:05:37,,Alleluya Stephen,1,30,Mwokya /Musitafa Well,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/9722088c-1853-4945-a578-7710a011648f.jpg,0.743236294,30.35566176,6,Yes,0.743236294,30.35566176,1534.196131,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,Yes,2,30,No,,No
fr01-pef0-2ug5,1,17551371,01-01-2012 22:04:56 UTC,00:05:39,,Alleluya Stephen,1,100,Mwokya,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/8b259ce9-a14f-421c-8b11-bc4aba77608c.jpg,0.751690127,30.34934447,16,Yes,0.751690127,30.34934447,1457.673121,,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,3-5 times,1-5 days,Yes,,,No,60 Seconds or more,No,,100,No,,
5hj2-wyp7-qt21,1,19440892,01-01-2012 22:29:07 UTC,00:06:58,,Alleluya Stephen,1,35,Rwenkuba / Mongo Ibona,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/746587e2-0ee7-49e3-ab1b-b3f2988b2b8b.jpg,0.752861657,30.35229234,6,Yes,0.752861657,30.35229234,1440.355176,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,3,35,No,,No
5baw-41cb-6edf,1,15500602,01-01-2012 22:48:22 UTC,00:04:15,,Alleluya Stephen,1,80,Rwenkuba  / Rwenkuba PS,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/dded03fb-ecd6-4530-994a-0b121c457d16.jpg,0.750646091,30.36016317,4,Yes,0.750646091,30.36016317,1543.345937,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,Yes,2,80,No,,No
c549-8y78-q79t,1,15430754,01-01-2012 23:03:23 UTC,00:04:33,,Alleluya Stephen,1,50,Rwenkuba/ Mususa well,Pitiless,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/fe03e2b7-05ad-4b66-8129-a2783320bf64.jpg,0.748960136,30.36472777,4,Yes,0.748960136,30.36472777,1543.700024,,,Shallow Well,,Less than 5 Years ago,Yes,Yes,Yes,1-2 times,1-5 days,Yes,,,No,not measured,Yes,2,50,No,,No
mwyh-ays6-n7nj,1,19490576,01-01-2012 23:28:39 UTC,00:07:18,,Alleluya Stephen,1,150,Kakworo/ Kanyandabaga well,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/213d2d4d-54f0-40f3-851a-1e08315b5bf1.jpg,0.768599668,30.36289863,6,Yes,0.768599668,30.36289863,1529.700925,,,Shallow Well,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,150,,,No
kt4k-6htp-avfh,1,19480727,01-01-2012 23:45:47 UTC,00:08:48,,Alleluya Stephen,1,140,Kamworo / Kyaburungi PS well,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/3c1cd784-5de6-4181-8c7c-3cfe48e51cc4.jpg,0.761707163,30.37143097,6,Yes,0.761835043,30.37146537,1540.393664,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,Yes,,,No,not measured,Yes,140,140,No,,No
5dw2-fegk-2a8c,1,14411286,02-01-2012 00:07:31 UTC,00:05:10,,Alleluya Stephen,1,30,Muhoire / Muhoire PS,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/5f10bf94-87c4-4d5e-a31c-460867bde8b4.jpg,0.752642671,30.37078077,6,Yes,0.752642671,30.37078077,1538.017561,,,Protected Spring,,Less than 5 Years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,No,,30,No,,
xppt-xj27-0f6q,1,11580310,02-01-2012 00:24:18 UTC,00:06:56,,Alleluya Stephen,1,40,Muhoire Lyakirungu,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/611d7024-44af-4df4-a075-b35235a47fc2.jpg,0.751635321,30.37879996,4,Yes,0.751635321,30.37879996,1528.409318,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,3,40,,,No
t4xv-6h9r-yf61,1,27070380,02-01-2012 00:26:04 UTC,00:03:05,,Baluku Ramadhan,1,60,Kiraaro,Kiraaro A,Mugusu TC,,,,,No,,,,,Scoop Hole,,,,,,,,,,,,,,,,,,,
8npg-0g3q-fy6j,1,20500033,02-01-2012 00:39:39 UTC,00:06:25,,Baluku Ramadhan,1,30,Kiraaro,Kiraaro  A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/82c771bb-c2b4-449d-bae7-e455b5c3b9a4.jpg,0.610043215,30.2045454,16,Yes,0.610055658,30.2045568,1634.466379,Irumba TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,30,,,
asr3-g2yx-dh2u,1,10560940,02-01-2012 00:41:43 UTC,00:03:41,,Alleluya Stephen,1,20,Muhoire/ Ened S/well,Kitule5,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/3fe73a96-4fd7-4503-8d0b-7b5400aad490.jpg,0.749227469,30.3733218,6,Yes,0.749278576,30.37329886,1539.088835,,,Shallow Well,,More than 15 years ago,No,Yes,Yes,,1-5 days,No,,,No,60 Seconds or more,No,,20,No,,
u36y-8abm-qtjh,1,26240034,02-01-2012 00:53:01 UTC,00:08:00,,Baluku Ramadhan,1,100,Kiraaro,Kiraaro A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/2bade180-c2f2-49ea-94e0-77677e5816d3.jpg,0.606660005,30.2053746,16,Yes,0.606670496,30.2054543,1549.958633,Kidubuli PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,100,No,,
fsea-sqy3-rcy1,1,12630620,02-01-2012 00:55:27 UTC,00:04:08,,Alleluya Stephen,1,30,Muhoire/Charnce S/Well,Kitule,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/18da2bf2-2e5d-4b37-b281-9c69b332cf8d.jpg,0.745959618,30.36791374,4,Yes,0.745959618,30.36791374,1555.255214,,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,1,30,,,No
nbk7-9cp2-8je7,1,15500629,02-01-2012 01:11:52 UTC,00:05:41,,Alleluya Stephen,1,50,Mahamba / Traiding  Center,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/c3d36160-deed-49a4-800b-67fced411462.jpg,0.740383077,30.36322129,16,Yes,0.740325615,30.36330178,1547.798465,,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,1,50,No,,No
np2v-sqk2-b8ak,1,24290040,02-01-2012 01:13:33 UTC,00:09:08,,Baluku Ramadhan,1,300,Kiraaro,Kiraaro  A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/585df905-0e4f-4534-9f06-d22e6577e40a.jpg,0.606518968,30.20033165,8,Yes,0.606622734,30.20017685,1601.132392,Nyabukongoro,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,300,No,,
4pyg-6a37-sfsj,1,11580324,02-01-2012 01:32:23 UTC,00:04:34,,Alleluya Stephen,1,15,Mahamba ( B ),Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/0d124b60-fa26-41f4-a7a5-4e2a3fb63d4f.jpg,0.738417051,30.35957201,6,Yes,0.738417051,30.35957201,1537.798179,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,not measured,Yes,1,15,No,,No
py5s-keth-8emh,1,12610539,02-01-2012 01:43:56 UTC,00:04:54,,Alleliya Stephen,1,20,Mahamba,Kiburara,Hakibaale S/C,https://akvoflow-140.s3.amazonaws.com/images/e5e7847c-6190-4579-b83f-bf4c63e4ff9b.jpg,0.74137488,30.35855685,6,Yes,0.74137488,30.35855685,1546.329642,,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,not measured,No,,20,No,,
nfer-xq94-bwwt,1,26210154,02-01-2012 01:46:42 UTC,00:12:58,,Baluku Ramadhan,1,30,Kanyamutwale,Kiraaro A,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/f459b998-53ee-4cc2-b347-cf84fa75e0e5.jpg,0.600245384,30.20208524,16,Yes,0.600245384,30.20208524,1525.739547,Mukagera SW,,Shallow Well,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,30,,,